Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Preparation And Reflection: Making Professional Practice Explicit,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Prue Howard, Central Queensland University",Preparing and Retaining Engineering Students,,Cooperative & Experiential Education,https://peer.asee.org/5820,10.18260/1-2--5820
Improving Student Learning By Encouraging Reflection Through Class Wikis,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"David Silverstein, University of Kentucky",E-Learning in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/4795,10.18260/1-2--4795
Assessing Design And Reflective Practice In Capstone Engineering Design Courses,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Denny Davis, Washington State University; Steven Beyerlein, University of Idaho; Phillip Thompson, Seattle University; Jay McCormack, University of Idaho; Olakunle Harrison, Tuskegee University; Michael Trevisan, Washington State University; Robert Gerlick, Washington State University; Susannah Howe, Smith College",NSF Grantees Poster Session,,,https://peer.asee.org/4909,10.18260/1-2--4909
The Impact Of Reflections In Service Learning And Other Undergraduate Team Project Learning,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Margaret Huyck, Illinois Institute of Technology; Kristin Bryant, Illinois Institute of Technology; Daniel Ferguson, Ohio Northern University",New Learning Paradigms I,,Educational Research and Methods,https://peer.asee.org/5133,10.18260/1-2--5133
Revising A Network Engineering Curriculum To Reflect Current Industry And Student Trends,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Phil Rawles, Purdue University; Anthony Smith, Purdue University; Raymond Hansen, Purdue University; Jeffrey Sprankle, Purdue University",Curricular Issues in Computer-Oriented Programs,,Information Systems,https://peer.asee.org/5362,10.18260/1-2--5362
“Sustainability” As An Integrative Lens For Engineering Education: Initial Reflections On Four Approaches Taken At Rensselaer,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Dean Nieusma, Rensselaer Polytechnic Institute","Tree-huggers, Diggers, and Queers--Oh my!",,Liberal Education,https://peer.asee.org/5245,10.18260/1-2--5245
A Call For Cross Campus Collaboration In Executive Education: Reflections On The Certificate In Innovation Management Program At The University Of Maryland,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"James Green, University of Maryland; Judy Frels, University of Maryland",Entrepreneurship Education:  Crossdisciplinary Programs,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/4796,10.18260/1-2--4796
"Learning Outcomes Assessment Of A Project Abroad Program In South Africa: Toward ""A Better Engineer In The Real World""","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Laura Hahn, University of Illinois, Urbana-Champaign; Alan Hansen, University of Illinois, Urbana-Champaign",New Learning Paradigms II,,Educational Research and Methods,https://peer.asee.org/4850,10.18260/1-2--4850
A Service Learning Experience In Engineering And Its Impact On Students,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Nihad Dukhan, University of Detroit, Mercy; Mark Schumack, University of Detroit, Mercy",Mechanical Engineering Poster Session,,Mechanical Engineering,https://peer.asee.org/4589,10.18260/1-2--4589
Meet The Abet “Student Work Sample” Requirements: Document Student Learning,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Barbara Christe, Indiana University-Purdue University, Indianapolis; Elaine Cooney, Indiana University-Purdue University, Indianapolis",Assessment and Continuous Improvement in Engineering Technology: Part I,,Engineering Technology,https://peer.asee.org/4595,10.18260/1-2--4595
Use Of Research Notebooks By Undergraduate Students,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Stephen Ekwaro-Osire, Texas Tech; Peter Orono, Indiana University-Purdue University, Indianapolis",Design Communications,,Design in Engineering Education,https://peer.asee.org/5750,10.18260/1-2--5750
Integrating Information Literacy Into A First Year Mass And Energy Balances Course,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Donna Riley, Smith College; Rocco Piccinino, Smith College",Information Literacy Integration and Assessment,,Engineering Libraries,https://peer.asee.org/5347,10.18260/1-2--5347
Creating Effective And Efficient Learning Experiences While Addressing The Needs Of The Poor:  An Overview Of Service Learning In Engineering Education,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"William Oakes, Purdue University",New Learning Paradigms I,,Educational Research and Methods,https://peer.asee.org/5691,10.18260/1-2--5691
Cognitive Processes Instruction In An Undergraduate Engineering Design Course Sequence,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,Eric Pappas,Design Cognition,,Design in Engineering Education,https://peer.asee.org/4718,10.18260/1-2--4718
How And To What Extent Does A Service Learning Pedagogy Enhance Communication And Collaborative Skill Learning Among First Year Students?,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Sally Blomstrom, Embry-Riddle Aeronautical University; Hak Tam, University of California, Santa Barbara",Communication and Collaboration,,Liberal Education,https://peer.asee.org/4734,10.18260/1-2--4734
Developing A Rubric To Assess Critical Thinking In Assignments With An Open Ended Component,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Karen Alfrey, Indiana University-Purdue University, Indianapolis; Elaine Cooney, Indiana University-Purdue University, Indianapolis",Measurement Tools,,Educational Research and Methods,https://peer.asee.org/4902,10.18260/1-2--4902
Aligning Assessment Tools With Course Subject And Goals,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Paul Golter, Washington State University; Bernard Van Wie, Washington State University; Gary Brown, Washington State University; David Thiessen; Nurdan Yurt; Baba Abdul, Washington State University",New Trends in CHE Education II,,Chemical Engineering,https://peer.asee.org/5789,10.18260/1-2--5789
Student Perception Of A Series Of Activities In A Manufacturing Processes Course,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Mary Vollaro, Western New England College",Professional Development in Materials Engineering,,Materials,https://peer.asee.org/5264,10.18260/1-2--5264
Assessing Information Literacy In Engineering: Integrating A College Wide Program With Abet Driven Assessment,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Donna Riley, Smith College; Rocco Piccinino, Smith College; Mary Moriarty, Smith College; Linda Jones, Smith College",Information Literacy Integration and Assessment,,Engineering Libraries,https://peer.asee.org/5326,10.18260/1-2--5326
Design Research And Design Practice: A Framework For Future Investigations,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Llewellyn Mann, Central Queensland University; Shanna Daly, University of Michigan",Design in Engineering Education Potpourri,,Design in Engineering Education,https://peer.asee.org/5800,10.18260/1-2--5800
Cultivating Authentic Engineering Discourse: Results Of Faculty Development Efforts,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Kerrie Kephart, University of Texas, El Paso; Elsa Villa, University of Texas, El Paso; Louis Everett, University of Texas, El Paso; Arunkumar Pennathur, University of Texas, El Paso",NSF Grantees Poster Session,,,https://peer.asee.org/4759,10.18260/1-2--4759
Frequency Response Of Rf Transceiver Filters Using Low Cost Vector Network Analyzer,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"James Everly, University of Cincinnati",Project-Based Student Learning: Part I,,Engineering Technology,https://peer.asee.org/5146,10.18260/1-2--5146
Raising The Intercultural Awareness Of Engineering And Business Students In An Austrian Bachelor And Master Of Science Programme In Aviation,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Dietmar Tatzl, FH JOANNEUM, University of Applied Sciences",Global Engineering Education: Intercultural Awareness and International Experience,,International,https://peer.asee.org/4518,10.18260/1-2--4518
Redesigning Material Science For Millennial Student Learning,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Cindy Waters, North Carolina A&T State University",Emerging Issues in Materials Education,,Materials,https://peer.asee.org/5325,10.18260/1-2--5325
"Teaching The Millennial Student,  Adapting The Learning Framework For Material Science","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Cindy Waters, North Carolina A&T State University","Knowing Our Students, Faculty, and Profession",,Educational Research and Methods,https://peer.asee.org/5328,10.18260/1-2--5328
Fiber Optics Course For Undergraduate Electrical Engineering Students,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Lihong (Heidi) Jiao, Grand Valley State University",New Trends in ECE Education,,Electrical and Computer,https://peer.asee.org/4722,10.18260/1-2--4722
The Development And Assessment Of Critical Thinking For The Global Engineer,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Lisa Romkey; Yu-Ling Cheng, University of Toronto",Preparing Engineers for the Global Workplace & Successful Graduates for a Flat World: What Does It Take?,,International,https://peer.asee.org/5641,10.18260/1-2--5641
Mastery Projects In The Undergraduate Robot Study Team: A Case Study,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"David Ahlgren, Trinity College; Igor Verner, Technion-Israel Institute of Technology",Robots in Education,,Computers in Education,https://peer.asee.org/5647,10.18260/1-2--5647
A Collaborative “How To”: Making Engineering Interesting To Students In Middle And High School,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Terence Fagan, Central Piedmont Community College",Our Future in Manufacturing: STEM Outreach,,Manufacturing,https://peer.asee.org/5109,10.18260/1-2--5109
Effective: Exploring A Framework For Evaluating Courses On Technology In Various Environments,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"John Krupczak, Hope College; Timothy Simpson, Pennsylvania State University; Vince Bertsch, Santa Rosa Junior College; Kate Disney, Mission College; Elsa Garmire, Dartmouth College",NSF Grantees Poster Session,,,https://peer.asee.org/4867,10.18260/1-2--4867
Retaining Students Interested In Energy In Environmental Engineering,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Angela Bielefeldt, University of Colorado, Boulder","Understanding Students: Recruiting, Retention, Enrichment",,Environmental Engineering,https://peer.asee.org/4922,10.18260/1-2--4922
Peer And Self Assessment In Developing Team Skills In A Core Design Sequence,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Keith Sheppard, Stevens Institute of Technology; Edward Blicharz, Stevens Institute of Technology; Peter Dominick, Stevens Institute of Technology",Assessing Design Course Work,,Design in Engineering Education,https://peer.asee.org/5372,10.18260/1-2--5372
A Novel Assessment Methodology For Active Learning Modules To Equitably Enhance Engineering Education,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Ashland Brown, University of the Pacific; Kris Wood, University of Texas; Kristen Kaufman, Grad Student Universiy ot Texas; Daniel Jensen, United States Air Force Academy; Joseph Rencis, University of Arkansas; Christina White, Columbia University",Trends in Mechanical Engineering I,,Mechanical Engineering,https://peer.asee.org/5682,10.18260/1-2--5682
Service Learning As A Prerequisite To Engineering Entrepreneurship,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Lisa Zidek, Florida Gulf Coast University",Entrepreneurship Education: Experiential Learning and Economic Development I,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/4923,10.18260/1-2--4923
Organizational Leadership And Effective Team Problem Solving Strategies In Engineering Design Projects: An Analysis Of Student Perceptions,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Tony Jones, United States Army; Daisie Boettner, United States Military Academy; Joel Dillon, United States Military Academy; Stephanie Ivey; Anna Lambert, University of Memphis; Brian Novoselich, United States Military Academy; Stephen Suhr, United States Military Academy",Design Projects in Mechanical Engineering I,,Mechanical Engineering,https://peer.asee.org/5062,10.18260/1-2--5062
The Design Landscape:  A Phenomenographic Study Of Design Experiences,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Shanna Daly, University of Michigan",Engineering Design: Implementation and Evaluation,,Educational Research and Methods,https://peer.asee.org/5113,10.18260/1-2--5113
E Meas: Introducing An Ethical Component To Model Eliciting Activities,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Larry Shuman, University of Pittsburgh; Mary Besterfield-Sacre, University of Pittsburgh; Renee Clark, University of Pittsburgh; Tuba Pinar Yildirim, University of Pittsburgh; Karen Bursic, University of Pittsburgh",NSF Grantees Poster Session,,,https://peer.asee.org/5269,10.18260/1-2--5269
Assessing Team Work And Ethical Awareness In Interprofessional Undergraduate Teams And Entrepreneurial Student Start Ups: Report #1,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"John Ochs, Lehigh University; Lisa Getzler-Linn, Lehigh University; Margaret Huyck, Illinois Institute of Technology; Scott Schaffer, Purdue University; Mary Raber, Michigan Technology University",Engineering Ethics V,,Engineering Ethics,https://peer.asee.org/5512,10.18260/1-2--5512
Gender Differences In The Attitudes Of Students In Freshman Engineering Courses,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Angela Bielefeldt, University of Colorado, Boulder","Attitudes, Self-Confidence, and Self-Efficacy of Women Engineering Students",,Women in Engineering,https://peer.asee.org/4926,10.18260/1-2--4926
Teaching Engineering In Single Gender Middle School Classrooms,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Joy Watson, University of South Carolina; Jed Lyons, University of South Carolina",Women in K-12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/5064,10.18260/1-2--5064
Development Of A Concept Inventory In Heat Transfer,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Michael Prince, Bucknell University; Margot vigeant, bucknell; Katharyn Nottis, Bucknell University",Student Learning,,Educational Research and Methods,https://peer.asee.org/5549,10.18260/1-2--5549
Developing Students' Abilities In Technical Leadership: The Rose Hulman Leadership Academy,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"James Hanson, Rose-Hulman Institute of Technology; Julia Williams, Rose-Hulman Institute of Technology",Liberal Education and Leadership,,Liberal Education,https://peer.asee.org/5476,10.18260/1-2--5476
Engineering Courses For Non Engineers.,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,John Krupczak,Engineering and Technology for Everyone,,Technological Literacy Constituent Committee,https://peer.asee.org/4911,10.18260/1-2--4911
Using Mobile Technology To Improve Course And Project Outcomes In A Service Learning Course For Freshman Engineering Students,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Dan Budny, University of Pittsburgh; Laura Lund, University of Pittsburgh",ERM Poster Session,,Educational Research and Methods,https://peer.asee.org/5707,10.18260/1-2--5707
An Exercise To Engage Computing Students In Discussions Of Professional Issues,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Tammy VanDeGrift, University of Portland; Donald Chinn, University of Washington, Tacoma",Engineering Ethics V,,Engineering Ethics,https://peer.asee.org/5868,10.18260/1-2--5868
"Using A Real World, Project Based Energy Module To Improve Energy Literacy Among High School Youth","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Jan DeWaters, Clarkson University; Susan Powers, Clarkson University",High-School Engineering Education,,K-12 & Pre-College Engineering,https://peer.asee.org/4626,10.18260/1-2--4626
Explicit Teaching Of Critical Thinking In “Introduction To Engineering”,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"James Lewis, University of Louisville; Jeffrey Hieb, University of Louisville; David Wheatley, University of Louisville",Goal Specific First-Year Courses,,First-Year Programs,https://peer.asee.org/5513,10.18260/1-2--5513
Using A Mixed Methods Approach To Investigate Students’ Perceived Learning And Challenges Faced During A Summer Undergraduate Research Experience,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Olga Pierrakos, James Madison University; Julie Trenor, Clemson University",ERM Potpourri,,Educational Research and Methods,https://peer.asee.org/4963,10.18260/1-2--4963
Telling Design Stories For Engineering Design Entrepreneurship,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Barbara Karanian, Wentworth Institute of Technology; Gregory Kress, Stanford University; Joel Sadler, Stanford University",Entrepreneurship Education: Experiential Learning and Economic Development II,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/5784,10.18260/1-2--5784
Virtuous Reality: The Development Of Safe Design Through Transdisciplinary Teams,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Yvonne Toft, Central Queensland University; Prue Howard, Central Queensland University",Design Methodology,,Design in Engineering Education,https://peer.asee.org/5816,10.18260/1-2--5816
Writing Techniques For Implementing Project Directed Mathematics,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"John Schmeelk, Virginia Commonwealth University Qatar Branch; Jean Hodges, Virginia Commonwealth University Qatar Branch",Innovative Instructional Strategies,,Mathematics,https://peer.asee.org/4557,10.18260/1-2--4557
A Revisited Study On The Use Of Clicker Technology To Evaluate Short Term Concept Retention,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Adam Czekanski, United States Military Academy; David Roux, United States Military Academy",Educational Research,,Educational Research and Methods,https://peer.asee.org/5044,10.18260/1-2--5044
Designing Questionnaires To Obtain Opinions In Assessing Program Performances,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Nripendra Sarker, Prairie View A&M University; Mohan Ketkar, Prairie View A&M University; Cajetan Akujuobi, Prairie View A&M University",Assessment and Continuous Improvement in Engineering Technology: Part II,,Engineering Technology,https://peer.asee.org/5122,10.18260/1-2--5122
Writing To Learn:  The Effect Of Peer Tutoring On Critical Thinking And Writing Skills Of First Year Engineering Students,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Rebecca Damron, Oklahoma State University; Karen High, Oklahoma State University",New Learning Paradigms I,,Educational Research and Methods,https://peer.asee.org/5684,10.18260/1-2--5684
Assessing Growth Of Engineering Students Using E Portfolios: A Mdl Based Approach,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Christine B. Masters, Pennsylvania State University; Alexander Yin, Pennsylvania State University; Gül Okudan, Pennsylvania State University; Mieke Schuurman, Pennsylvania State University",Using Classroom Technologies,,Educational Research and Methods,https://peer.asee.org/5268,10.18260/1-2--5268
"The Electrical Engineering Technology Program Educational Objectives (Peos): Are They Measurable, And How?","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Nasser Alaraje, Michigan Technological University",Assessment and Continuous Improvement in Electronics and Electrical ET Programs,,Engineering Technology,https://peer.asee.org/5282,10.18260/1-2--5282
Engineers Without Borders: Experiential Education,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Jess Everett, Rowan University; Yusuf Mehta, Rowan University; Joshua R. Wyrick, Rowan University; Maria Perez-Colon, Rowan University",Service Learning Projects in Developing Countries,,Environmental Engineering,https://peer.asee.org/5363,10.18260/1-2--5363
Do Introverts Perform Better In Computer Programming Courses?,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Kyle Lutes, Purdue University; Alka Harriger, Purdue University; Jack Purdum, Purdue University",Curricular Issues in Computer-Oriented Programs,,Information Systems,https://peer.asee.org/5451,10.18260/1-2--5451
Vhdl Project Tutorial On Altera De2 Board,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Mouna Nakkar, University of Sharjah",Embedded System Design,,Electrical and Computer,https://peer.asee.org/5192,10.18260/1-2--5192
Leadership Models And Practices Course: Student Perceptions And Development Of Leadership Skills And Incorporation Of A New Leadership Course,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Andrew Gerhart, Lawrence Technological University; Melissa Grunow, Lawrence Technological University",Entrepreneurship Education:  Assessment and Integrating Entrepreneurship into the Curriculum,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/4979,10.18260/1-2--4979
Integrated Learning In Freshman Engineering: The Themed Learning Community,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Janet Meyer, Indiana University-Purdue University, Indianapolis; Patrick Gee, Indiana University-Purdue University, Indianapolis; Laura Masterson, Indiana University-Purdue University, Indianapolis",Learning as a Community,,First-Year Programs,https://peer.asee.org/5259,10.18260/1-2--5259
Analyzing Rigor And Relevance In Science And Mathematics Curricula,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Doug Kueker, Vivayvic; Pam Newberry, Project Lead the Way",Assessment of K-12 Engineering Programs and Issues,,K-12 & Pre-College Engineering,https://peer.asee.org/4678,10.18260/1-2--4678
Murphy Etal Asee Sustainabilityeducation Abstract,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Cynthia Murphy, University of Texas, Austin; David Allen, University of Texas, Austin; Cliff Davidson, Carnegie Mellon University; H Scott Matthews, Carnegie Mellon University; Braden Allenby, Arizona State University; Chris Hendrickson, Carnegie Mellon University; John Crittenden, Arizona State University",Sustainability in Engineering Curricula,,Environmental Engineering,https://peer.asee.org/4696,10.18260/1-2--4696
Designwebs: Toward The Creation Of An Interactive Navigational Tool To Assist And Support Engineering Design Learning,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Sharad Oberoi, Carnegie Mellon University; Susan Finger, Carnegie Mellon University",Design Communications,,Design in Engineering Education,https://peer.asee.org/5187,10.18260/1-2--5187
Perceptions Of Cheating Behaviors By Freshman Engineering Students,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Angela Bielefeldt, University of Colorado, Boulder","Engineering Ethics, Academic Integrity",,Engineering Ethics,https://peer.asee.org/5323,10.18260/1-2--5323
A Review Of Problem Based Approaches To Engineering Education,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Josef Rojter, Victoria University of Technology",Multidisciplinary Capstone Design Projects,,Multidisciplinary Engineering,https://peer.asee.org/5823,10.18260/1-2--5823
Measuring Successful Scholarship Of Application,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Phillip Sanger, Western Carolina University; Ken Burbank, Western Carolina University",Measuring Success of Graduate Program Components,,Graduate Studies,https://peer.asee.org/5053,10.18260/1-2--5053
Engineering And New Frames Of Reference,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"George Catalano, State University of New York, Binghamton; Caroline Baillie, Queens University, Kingston","Tree-huggers, Diggers, and Queers--Oh my!",,Liberal Education,https://peer.asee.org/5293,10.18260/1-2--5293
Preparing Graduate Students To Teach: A Seminar On Teaching For Graduate Assistants In Engineering,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Mary Lynn Brannon, Pennsylvania State University; Sarah Zappe, Pennsylvania State University",Improving the Teaching Skills of Graduate Students,,Graduate Studies,https://peer.asee.org/4897,10.18260/1-2--4897
Using Computational Tools To Enhance Problem Solving,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Dianne Raubenheimer, North Carolina State University; Jeff Joines, North Carolina State University; Amy Craig, North Carolina State University",Computational Tools and Simulation I,,Computers in Education,https://peer.asee.org/4610,10.18260/1-2--4610
Technology Enhanced Instructional Design In Construction: Framework And Case Study,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Thuy Nguyen, University of Texas, Austin; Fernando Mondragon Solis; William O'Brien, University of Texas, Austin; Kathy Schmidt, University of Texas, Austin",Innovation in Construction Engineering Education II,,Construction,https://peer.asee.org/4727,10.18260/1-2--4727
"Nurture Motivated, Confident, And Strategic Learners In Engineering Through Cognitive And Psychological Instruction For An Entry Level Course","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Wei Zheng, Jackson State University; Gordon Skelton, Jackson State University; HuiRu Shih, Jackson State University; Evelyn Leggette, Jackson State University; Tzusheng Pei, Jackson State University",Innovative Methods to Teach Engineering to URMs,,Minorities in Engineering,https://peer.asee.org/5222,10.18260/1-2--5222
Teaching Architects And Engineers: Up And Down The Taxonomy,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Edmond Saliklis, California Polytechnic State University; Robert Arens, California Polytechnic State University; Joseph Hanus, United States Military Academy",Beneficial Case Studies in AEC Education,,Architectural,https://peer.asee.org/4498,10.18260/1-2--4498
"Engineering Design Case Implementation: Observations, Results, And Perspectives","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Oscar Nespoli, University of Waterloo; William Owen, University of Waterloo; Colin Campbell, University of Waterloo; Steve Lambert, University of Waterloo",Design in Engineering Education Potpourri,,Design in Engineering Education,https://peer.asee.org/4952,10.18260/1-2--4952
"Learning Style, Student Motivation, And Active Learning","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"William Birmingham, Grove City College; Vincent DiStasi, Grove City College; Gary Welton, Grove City College",Programming for Engineering Students II,,Computers in Education,https://peer.asee.org/5706,10.18260/1-2--5706
Instructional Benefits Of A Course Management System In K 12 Education,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Patricia Carlson, Rose-Hulman Institute of Technology",Engineering and Technology for Everyone,,Technological Literacy Constituent Committee,https://peer.asee.org/5284,10.18260/1-2--5284
"An Analysis Of A Collaborative Studio: Engaging Students, Faculty, And Practitioners","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Suining Ding, Indiana University-Purdue University, Fort Wayne",Professional Practice and AEC Education,,Architectural,https://peer.asee.org/5403,10.18260/1-2--5403
Integrating Information Literacy Across The Engineering Design Curriculum,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Barbara MacAlpine, Trinity University; Mahbub Uddin, Trinity University",Information Literacy Integration and Assessment,,Engineering Libraries,https://peer.asee.org/5433,10.18260/1-2--5433
Communication Pedagogy In The Engineering Classroom:  A Report On Faculty Practices And Perceptions,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Julia Williams, Rose-Hulman Institute of Technology; Richard House, Rose-Hulman Institute of Technology; Anneliese Watt, Rose-Hulman Institute of Technology",Liberal Education and Leadership,,Liberal Education,https://peer.asee.org/5444,10.18260/1-2--5444
Developing Undergraduate Students’ Design Skills Using On Line Video Modules And Active Learning Exercises,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Katie Cadwell, University of Wisconsin, Madison; Greta Zenner, University of Wisconsin, Madison; Naomi Chesler, University of Wisconsin, Madison; Wendy Crone, University of Wisconsin, Madison",Design in Engineering Education Potpourri,,Design in Engineering Education,https://peer.asee.org/4812,10.18260/1-2--4812
Transdisciplinary Green Engineering Education At San Jose State University,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Belle Wei, San Jose State University; Patricia Backer, San Jose State University",Sustainability and Environmental Issues,,Multidisciplinary Engineering,https://peer.asee.org/4871,10.18260/1-2--4871
The Effects Of Computer Interface On Learning Outcomes In Remote Access Laboratories,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"M. Reza Emami, University of Toronto; Michael G. Helander, University of Toronto",Experiments in Remote-access Laboratories,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/4579,10.18260/1-2--4579
The Cognitive And Motivational Scaffolding That First Year Engineering Students Need When Solving Design Problems In Collaborative Teams,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Senay Purzer, Purdue University",Projects and Problems in First-Year Courses,,First-Year Programs,https://peer.asee.org/4703,10.18260/1-2--4703
"Development Of An Evaluation For Assessing Student Practices, Independence, And Responsibility In Design Courses","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Renee Rogge, Rose-Hulman Institute of Technology; Kay C Dee, Rose-Hulman Institute of Technology; Glen Livesay, Rose-Hulman Institute of Technology",The Best of Design in Engineering Education,,Design in Engineering Education,https://peer.asee.org/5626,10.18260/1-2--5626
The Engineering Science Praxis Sequence: Challenges And Opportunities When Integrating Sustainable Development Into The Engineering Design Classroom,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Jason Foster, University of Toronto; Alexandra Heeney, University of Toronto",Multidisciplinary Design in the Classroom,,Design in Engineering Education,https://peer.asee.org/5777,10.18260/1-2--5777
Using Community Advisory Panels (Caps) For The Development Of A Stem Professional Development Model For Teachers Of American Indian Students,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Kurt Becker, Utah State University; Jim Barta, Utah State University; Rebecca Monhardt, Utah State University",Exemplary Teacher and Counselor Professional Development,,K-12 & Pre-College Engineering,https://peer.asee.org/4540,10.18260/1-2--4540
