Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Continuing to Promote Metacognitive Awareness in a First-year Learning Strategies Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Laurel Whisler, Clemson University; Abigail T. Stephan, Clemson University; Elizabeth Anne Stephan, Clemson University",The Best of First-year Programs Division,Diversity,First-Year Programs,https://peer.asee.org/34331,10.18260/1-2--34331
Critical Learning Community in a First-year Engineering Design Study Abroad Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ordel Brown, Northwestern University; Susanna C. Calkins, Northwestern University; Lisa M. Davidson, Northwestern University",First-year Programs: Student Perceptions and Perspectives,Diversity,First-Year Programs,https://peer.asee.org/34356,10.18260/1-2--34356
Extended Exam Wrappers: A Comparison of Approaches in a Learning Strategies Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Abigail T. Stephan, Clemson University; Elizabeth Anne Stephan, Clemson University; Matthew K. Miller, Clemson University",First-Year Programs: Assessment in the First Year,Diversity,First-Year Programs,https://peer.asee.org/34654,10.18260/1-2--34654
Investigation of Sense of Belonging to Engineering in Introductory-Level Pre-Engineering Classes,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jill Davishahl, Western Washington University; Sura Alqudah, Western Washington University ","First-Year Programs: Metacognition, Self-Efficacy, and Motivation #1",Diversity,First-Year Programs,https://peer.asee.org/34883,10.18260/1-2--34883
Piloting an Innovative Bridge Camp at a Tribal College to Improve the Transition from High School to College,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Scott Martin Hanson, North Dakota Established Program to Stimulate Competitive Research (EPSCoR); Austin James Allard, Turtle Mountain Community College; Robert V. Pieri, North Dakota State University; Paula Jean Comeau, North Dakota State University; North Dakota State College of Science; Megan Even,  North Dakota Established Program to Stimulate Competitive Research; Daniel John Luecke, North Dakota State University; Jean Ostrom-Blonigen, North Dakota Established Program to Stimulate Competitive Research; Kelly A. Rusch, North Dakota EPSCoR and North Dakota State University",First-year Programs: Retention and Bridge Programs #1,Diversity,First-Year Programs,https://peer.asee.org/35057,10.18260/1-2--35057
Results of an Intro to Mechanics Course Designed to Support Student Success in Physics I and Foundational Engineering Courses,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Gustavo B. Menezes, California State University, Los Angeles; Paul S. Nerenberg, California State University, Los Angeles; Ni Li, Northwestern Polytechnical University; Emily L. Allen, California State University, Los Angeles",First-year Programs: Core Skills,Diversity,First-Year Programs,https://peer.asee.org/35157,10.18260/1-2--35157
It’s All About the Feels: How and Why Students’ Feelings about their Engineering Program Change,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Laura Hirshfield, University of Michigan; Stacie Edington, University of Michigan; Michael Dailey, University of Michigan",First-Year Programs: Major Choice,Diversity,First-Year Programs,https://peer.asee.org/34888,10.18260/1-2--34888
Learning Communities:  Impact on Retention of First-year Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Maryam Darbeheshti, University of Colorado Denver; William Schupbach, University of Colorado Denver; Ariel Cervantes Lafuente; Tom Altman, University of Colorado Denver; Katherine Goodman, University of Colorado Denver; Michael S. Jacobson, University of Colorado Denver; Shani O'Brien, University of Colorado Denver",First-Year Programs: Retention & Bridge Programs #2,Diversity,First-Year Programs,https://peer.asee.org/34899,10.18260/1-2--34899
Work in Progress: First-year Engineering Students’ Study Strategies and Their Academic Performance,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ahmed Ashraf Butt, Purdue University, West Lafayette; Saira Anwar, Purdue University, West Lafayette; Muhsin Menekse, Purdue University, West Lafayette",First-year Programs: Focus on Students,Diversity,First-Year Programs,https://peer.asee.org/35637,10.18260/1-2--35637
Student Perceptions of First-year Engineering Justice Curriculum,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Devin R. Berg, University of Wisconsin-Stout; Tina Lee, University of Wisconsin-Stout; Elizabeth Anne Buchanan, University of Wisconsin-Stout",First-year Programs: Student Perceptions and Perspectives,Diversity,First-Year Programs,https://peer.asee.org/35231,10.18260/1-2--35231
