Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Work in Progress: An Ecosystems Metaphor for Propagation,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Susan Bobbitt Nolen, University of Washington; Milo Koretsky, Oregon State University",Approaches to Assessment and Student Reflection,,"Educational Research and Methods, Ocean and Marine",https://peer.asee.org/35606,10.18260/1-2--35606
Teaching in the Era of COVID-19: A Reinvented Course Project for an Ocean Engineering Course ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Maija A Benitz, Roger Williams University","Best Paper, Best Diversity Paper",,Ocean and Marine,https://peer.asee.org/37814,10.18260/1-2--37814
A Stereo Vision Based Wave Surface Measurement Project,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Jennifer Waters, U.S. Naval Academy; Randy Broussard, U.S. Naval Academy; Jenelle Piepmeier, U.S. Naval Academy","Ocean, Marine, and Coastal Engineering Topics",,Ocean and Marine,https://peer.asee.org/1332,10.18260/1-2--1332
A Lesson From Hurricane Katrina: Meeting The Need For Coastal Engineering In The Gulf Coast Region,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Qin Chen, University of South Alabama",Hurricane Katrina,,Ocean and Marine,https://peer.asee.org/852,10.18260/1-2--852
Assessment of Concept Mapping Models and Structured Content Models,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Mysore Narayanan, Miami University",Ocean and Marine Division Technical Session 2,,Ocean and Marine,https://peer.asee.org/32127,10.18260/1-2--32127
The Fishing Vessel Stability Education Program: An Informed Blueprint For Program Design,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Barb Howe, FishSafe B.C.; Gina Johansen, Fish Safe","Ocean, Marine, and Coastal Engineering Topics",,Ocean and Marine,https://peer.asee.org/3056,10.18260/1-2--3056
Design of Transformative Education and Authentic Learning Projects: Experiences and Lessons Learned from an International Multidisciplinary Research and Education Program on Flood Risk Reduction,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Yoonjeong Lee, Texas A&M University, Galveston; Baukje Bee Kothuis, Delft University of Technology; Antonia Sebastian, Texas A&M University, Galveston; Sam Brody",Ocean and Marine Division Technical Session 1,Diversity,Ocean and Marine,https://peer.asee.org/32608,10.18260/1-2--32608
Using a Serious Game to Teach Maritime Economics and Technology to Students from Mixed Backgrounds,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jeroen Pruyn, Delft University of Technology; Edwin van Hassel, University of Antwerp","Best Paper, Best Diversity Paper",,Ocean and Marine,https://peer.asee.org/37982,10.18260/1-2--37982
Hex-Oid Habitat Design Challenge: Teaching Engineering Design in a Multidisciplinary Role-play Scenario,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Robert H. Mayer Jr., U.S. Naval Academy; Angela Schedel, U.S. Naval Academy",Ocean and Marine Division Technical Session 1,Diversity,Ocean and Marine,https://peer.asee.org/24180,10.18260/p.24180
Recent Hydrodynamic And Recirculation Findings Of The Arabian Gulf,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Walid Elshorbagy, United Arab Emirates University; Mir Azam, Chuden_Cti; Kouichi Taguchi, Chuden-Cti; Tetsuya Ichikawa, Chuden_Cti; tomohiko terasawa, Chuden_Cti","Ocean, Marine, and Coastal Engineering Topics",,Ocean and Marine,https://peer.asee.org/1090,10.18260/1-2--1090
