Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Work in Progress: Assessment of Reflective Thinking in Graduate Engineering Students: Human and Machine Methods,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Roman Taraban, Texas Tech University; Micah Iserman, Texas Tech University; Jessica C. Pittman, Texas Tech University; Nigel Yeo, Texas Tech University; Ryan C. Campbell, Texas Tech University; Jeong-Hee Kim, Texas Tech University; Danny D. Reible, Texas Tech University",Environmental Engineering Division Technical Session 1: Intercultural Competency-infused Teaching,,Environmental Engineering,https://peer.asee.org/38124,10.18260/1-2--38124
Development of a Crayfish Behavior Case Study for a New First-semester General Engineering Course Using a High-frequency Environmental Monitoring System,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sara Freix, Virginia Polytechnic Institute and State University; Yousef Jalali, Virginia Polytechnic Institute and State University; Daniel S. Brogan, Virginia Western Community College; Akshat Kothyari, Virginia Polytechnic Institute and State University; Vinod K. Lohani, Virginia Polytechnic Institute and State University",Environmental Engineering Division Technical Session 2: Innovative Approaches for Teaching Environmental Engineering,,Environmental Engineering,https://peer.asee.org/36955,10.18260/1-2--36955
Applying Resilience Theory to ‘Bounce Forward’ from COVID-19 for Environmental Engineering Programs,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Andrew Ross Pfluger, United States Military Academy; Michael A. Butkus, United States Military Academy; Benjamin Michael Wallen P.E., United States Military Academy; Mark Robert Read, United States Military Academy",Environmental Engineering Division Technical Session 3: Teaching Environmental Engineering in the COVID-19 Era,,Environmental Engineering,https://peer.asee.org/36694,10.18260/1-2--36694
Improving Climate Change Educational Outcomes for First-year Students Through Multidisciplinary Instruction,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Joe Dallas Moore, Carnegie Mellon University; Turner Cotterman, Carnegie Mellon University; James Wynn, Carnegie Mellon University",Environmental Engineering Division Technical Session 2: Innovative Approaches for Teaching Environmental Engineering,,Environmental Engineering,https://peer.asee.org/37305,10.18260/1-2--37305
Integrating Global Sustainability Challenges in an Organizational Management Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Javiera Constanza Jofré, Universidad Andres Bello, Chile; Angeles Dominguez, Tecnologico de Monterrey, Mexico; Universidad Andres Bello, Chile",Environmental Engineering Division Technical Session 1: Intercultural Competency-infused Teaching,Diversity,Environmental Engineering,https://peer.asee.org/37359,10.18260/1-2--37359
Environmental Justice and Equity Issues: In Our Backyards and Beyond,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Angela R. Bielefeldt, University of Colorado Boulder; JoAnn Silverstein P.E., University of Colorado Boulder",Environmental Engineering Technical Session 4: Environmental Issues and the Impacts of Intersectionality ,Diversity,"Environmental Engineering, Women in Engineering",https://peer.asee.org/37094,10.18260/1-2--37094
"Who will Lead Us Out of Climate Crisis? Gender, Race, and Early Career Pathways in Environmental Engineering","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Shannon Katherine Gilmartin, Stanford University; Angela Harris, North Carolina State University; Christina Martin-Ebosele, Stanford University; Sheri Sheppard, Stanford University",Environmental Engineering Technical Session 4: Environmental Issues and the Impacts of Intersectionality ,Diversity,"Environmental Engineering, Women in Engineering",https://peer.asee.org/38058,10.18260/1-2--38058
Assessing the Effectiveness of a Flex Model for a Sustainability Course in the COVID-19 Learning Environment,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"David V.P. Sanchez, University of Pittsburgh; Tony Lee Kerzmann, University of Pittsburgh; Claire P. Chouinard, University of Pittsburgh; Gregg P. Kotchey, University of Pittsburgh",Environmental Engineering Division Technical Session 3: Teaching Environmental Engineering in the COVID-19 Era,Diversity,Environmental Engineering,https://peer.asee.org/36712,10.18260/1-2--36712
Work in Progress: Incorporating a Circular Economy and an Interdisciplinary Framework Within Engineering Education,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tomeka Carroll, University of Virginia",Environmental Engineering Division Technical Session 2: Innovative Approaches for Teaching Environmental Engineering,,Environmental Engineering,https://peer.asee.org/38172,10.18260/1-2--38172
Short-term Study Abroad: Engineers Gaining Intercultural Competency,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Inez Hua, Purdue University, West Lafayette",Environmental Engineering Division Technical Session 1: Intercultural Competency-infused Teaching,Diversity,Environmental Engineering,https://peer.asee.org/37712,10.18260/1-2--37712
