Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Visual Thinking Strategies (VTS) for Promoting Reflection in Engineering Education: Graduate Student Perceptions,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ryan C. Campbell, Texas Tech University; Ngan T.T. Nguyen, Texas Tech University; Jeong-Hee Kim, Texas Tech University; Linda Ann Duke, Kansas State University, Marianna Kistler Beach Museum of Art; Roman Taraban, Texas Tech University; Danny D. Reible P.E., Texas Tech University","Socially Responsible Engineering I: Context, Innovation, and Reflection",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/38032,10.18260/1-2--38032
Exploring Values and Norms of Engineering Through Responsible Innovation and Critiques of Engineering Cultures,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rider W. Foley, University of Virginia; Rachel Sinclair, University of Virginia; Araba Dennis, Purdue University ","Socially Responsible Engineering I: Context, Innovation, and Reflection",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/37167,10.18260/1-2--37167
Contextualization as Virtue in Engineering Education,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Marie Stettler Kleine, Colorado School of Mines; Kari Zacharias, Concordia University; Desen Sevi Ozkan, Tufts University","Socially Responsible Engineering I: Context, Innovation, and Reflection",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/36844,10.18260/1-2--36844
Investigating Engineering Culture During COVID-19,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jessica R. Deters, Virginia Polytechnic Institute and State University; Marie C. Paretti, Virginia Polytechnic Institute and State University","Engineering Education Culture: Mental Health, Inclusion, and the Soul of Our Community",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/37391,10.18260/1-2--37391
"Infusing the Liberal Arts in First-Year Engineering: A Module on History, Professional Identity, and Courage","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Melissa C Kenny, Wake Forest University; Olga Pierrakos, Wake Forest University ; Monique O'Connell, Wake Forest University","Sociotechnical Thinking II: Interpretation, Curricular Practices, and Structural Change",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/37336,10.18260/1-2--37336
Integrating History and Engineering in the First-Year Core Curriculum at Boston College,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jonathan Seth Krones, Boston College; Jenna A. Tonn, Boston College; Russell C. Powell, Boston College","Sociotechnical Thinking I: Classroom Experiences, Identity, and Theory",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/37360,10.18260/1-2--37360
A Collaborative Autoethnographic Dialog Exploring the Soul of Engineering Education,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Hector Enrique Rodriguez-Simmonds, Purdue University; Avneet Hira, Boston College","Engineering Education Culture: Mental Health, Inclusion, and the Soul of Our Community",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/36559,10.18260/1-2--36559
Experiences of Engineering Students Participating in an Abolitionist Labor Strike,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Joseph Valle, University of Michigan - Ann Arbor; Israa Ali, University of Michigan ; Corin L. Bowen, California State University, Los Angeles; Donna M Riley, Purdue University at West Lafayette (COE)","Social Justice: Pedagogy, Curricular Reform, and Activism",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/37131,10.18260/1-2--37131
A Tool for Informing Community-Engaged Projects,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Camille  Velarde, University of New Mexico; Vanessa Svihla, University of New Mexico; Estike Kokovay Gutierrez ",Community-Engaged Engineering Education Challenges and Opportunities in Light of COVID-19 Paper Presentations 2,Diversity,"Community Engagement Division, Equity, Culture & Social Justice in Education, Liberal Education/Engineering & Society",https://peer.asee.org/36625,10.18260/1-2--36625
Engagement in Practice: Performing STEM Outreach During a Pandemic,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Bob Schaffer, Mission College",Community-Engaged Engineering Education Challenges and Opportunities in Light of COVID-19 Paper Presentations 1,Diversity,"Community Engagement Division, Equity, Culture & Social Justice in Education, Liberal Education/Engineering & Society",https://peer.asee.org/37041,10.18260/1-2--37041
