Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
An International Comparison of Engineering Programs in their Emphases and Professional Skills Development,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Gül E. Okudan Kremer, Pennsylvania State University, University Park; Mike Murphy, Dublin Institute of Technology; Brian Bowe, Dublin Institute of Technology",Multidisciplinary Technical Session,,Multidisciplinary Engineering,https://peer.asee.org/17468,10.18260/1-2--17468
Making a College-Level Multidisciplinary Design Program Effective and Understanding the Outcomes,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Shanna R. Daly, University of Michigan; Harvey Bell, University of Michigan; Brian E. Gilchrist, University of Michigan; Gail Susan Hohner, University of Michigan, College of Engineering; James Paul Holloway, University of Michigan",Multidisciplinary Technical Session,,Multidisciplinary Engineering,https://peer.asee.org/18312,10.18260/1-2--18312
Agile Methodologies for Hardware/Software Teams for a Capstone Design Course: Lessons Learned,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Richard Stansbury, Embry-Riddle Aeronautical University, Daytona Beach; Massood Towhidnejad, Embry-Riddle Aeronautical University, Daytona Beach; Jayson F. Clifford; Michael P. Dop, Embry-Riddle Aeronautical University","SE Capstone Design Projects, Part I",,"Multidisciplinary Engineering, Systems Engineering",https://peer.asee.org/17432,10.18260/1-2--17432
“The Engineer as Leader” Course Design and Assessment,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Don E. Malzahn, Wichita State University; Lawrence E. Whitman, Wichita State University; Zulma Toro-Ramos, Wichita State University",Multidisciplinary Poster Session,,Multidisciplinary Engineering,https://peer.asee.org/17292,10.18260/1-2--17292
Engineering for American Communities: Engaging Engineering Students in Multidisciplinary Altruistic Engineering Design Projects ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Malinda S. Zarske, University of Colorado, Boulder; Lauren A. Rockenbaugh, University of Colorado, Boulder; Daria A. Kotys-Schwartz, University of Colorado, Boulder; Derek T. Reamon, University of Colorado, Boulder",Multidisciplinary Technical Session,,Multidisciplinary Engineering,https://peer.asee.org/17870,10.18260/1-2--17870
Assessing Teamwork and Best Educational Practices in Diverse Multidisciplinary Programs,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Scott P. Schaffer, Purdue University; Margaret Huyck, Illinois Institute of Technology; William C. Oakes, Purdue University, West Lafayette; Daniel Gandara, Illinois Institute of Technology",Multidisciplinary Technical Session,,Multidisciplinary Engineering,https://peer.asee.org/17522,10.18260/1-2--17522
Designing Technology for Resource-Constrained Environments: A Multidisciplinary Capstone Sequence ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ruth E. Anderson, University of Washington; Beth Kolko, University of Washington",Multidisciplinary Technical Session,,Multidisciplinary Engineering,https://peer.asee.org/17728,10.18260/1-2--17728
Scholars of Excellence in Engineering and Computer Science Program Phase I: Development and Implementation,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Karinna M. Vernaza, Gannon University; Theresa Vitolo, Gannon University; Scott Steinbrink, Gannon University; Barry J. Brinkman, Gannon University",Multidisciplinary Technical Session,,Multidisciplinary Engineering,https://peer.asee.org/18901,10.18260/1-2--18901
Architectural Engineering Curriculum: Integration of Architecture and Architectural Engineering,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ahmed Cherif Megri, University of Wyoming",Multidisciplinary Poster Session,,Multidisciplinary Engineering,https://peer.asee.org/17504,10.18260/1-2--17504
Improving Team Learning in Systems Design,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Colin J. Neill, Pennsylvania State University, Great Valley; Joanna F. DeFranco, Pennsylvania State University","SE Capstone Design Projects, Part II",,"Multidisciplinary Engineering, Systems Engineering",https://peer.asee.org/18119,10.18260/1-2--18119
System Safety Literacy and Multidisciplinary Engineering Education: Teaching Accident Causation and Prevention,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Cynthia C. Pendley, Georgia Institute of Technology; Joseph Homer Saleh, Georgia Institute of Technology",Multidisciplinary Technical Session,,Multidisciplinary Engineering,https://peer.asee.org/18902,10.18260/1-2--18902
Working as a Team: Enhancing Interdisciplinarity for the Engineer of 2020,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Lisa R. Lattuca, Pennsylvania State University, University Park; Lois Calian Trautvetter, Northwestern University; Sarah L. Codd, Montana State University; David B. Knight, Pennsylvania State University, University Park; Carla M. Cortes, Northwestern University",Multidisciplinary Technical Session,,Multidisciplinary Engineering,https://peer.asee.org/18898,10.18260/1-2--18898
SE CAPSTONE: Implementing a Systems Engineering Framework  For Multidisciplinary Capstone Design,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Keith G. Sheppard, Stevens Institute of Technology; John A Nastasi, Stevens Institute of Technology; Eirik Hole, Stevens Institute of Technology; Peter L. Russell, Stevens Institute of Technology","SE Capstone Design Projects, Part I",,"Multidisciplinary Engineering, Systems Engineering",https://peer.asee.org/18937,10.18260/1-2--18937
 Fostering Systems Engineering Education Through Interdisciplinary Programs and Graduate Capstone Projects,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"David R. Jacques, Air Force Institute of Technology; John M. Colombi, Air Force Institute of Technology; Richard G. Cobb, Air Force Institute of Technology","SE Capstone Design Projects, Part II",,"Multidisciplinary Engineering, Systems Engineering",https://peer.asee.org/17281,10.18260/1-2--17281
A Case Study:  Educating Transportation Engineers with  Simulation Software,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Brittany Lynn Luken, Georgia Institute of Technology; Susan L. Hotle, Georgia Institute of Technology; Meltem Alemdar, Georgia Institute of Technology; Laurie Anne Garrow, Georgia Institute of Technology",Multidisciplinary Technical Session,,Multidisciplinary Engineering,https://peer.asee.org/17301,10.18260/1-2--17301
A Model for Multidisciplinary Experiences for Undergraduates that Promotes Retention and Pipeline to Graduate School,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Magdalini Z. Lagoudas, Texas A&M University; Bugrahan Yalvac, Texas A&M University",Multidisciplinary Technical Session,,Multidisciplinary Engineering,https://peer.asee.org/17347,10.18260/1-2--17347
SE Capstone: A Pilot Study of 14 Universities to Explore Systems Engineering Learning and Career Interest through Department of Defense Problems,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Elisabeth W. McGrath, Stevens Institute of Technology; Susan Lowes, Institute for Learning Technologies, Teachers College/Columbia University; Chris Jurado, Stevens Institute of Technology; Alice F. Squires, Stevens Institute of Technology","SE Capstone Design Projects, Part I",,"Multidisciplinary Engineering, Systems Engineering",https://peer.asee.org/18932,10.18260/1-2--18932
Implementation of an Integrated Project-Based Approach Within an Established and EAC-of -ABET Accredited Interdisciplinary Electromechanical/Biomedical Engineering Program  ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Salah Badjou, Wentworth Institute of Technology",Multidisciplinary Technical Session,,Multidisciplinary Engineering,https://peer.asee.org/18091,10.18260/1-2--18091
An Overview of U.S. Optics Programs,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Lauren D. Thomas, Virginia Tech; Lisa D. McNair, Virginia Tech",Multidisciplinary Poster Session,,Multidisciplinary Engineering,https://peer.asee.org/17481,10.18260/1-2--17481
Integration of Knowledge in Engineering/Science via Nanotechnology Programs,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Maher E. Rizkalla, Indiana University Purdue University, Indianapolis, Integrated Nanosystems Development Institute; Mangilal Agarwal, Indiana University Purdue University, Indianapolis ; Sudhir Shrestha, Indiana University Purdue University, Indianapolis; Kody Varahramyan, Indiana University Purdue University, Indianapolis",Multidisciplinary Technical Session,,Multidisciplinary Engineering,https://peer.asee.org/18265,10.18260/1-2--18265
The Montana MULE:   A Case Study in Interdisciplinary Capstone Design ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Brock J. LaMeres, Montana State University; Ahsan Mian, Montana State University; Hunter Lloyd, Montana State University; Robb Larson, P.E., Montana State University",Multidisciplinary Technical Session,,Multidisciplinary Engineering,https://peer.asee.org/18894,10.18260/1-2--18894
Peer Mentoring: A Transitional Program to Improve Retention in the College of Engineering,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Summer Dann Johnson, Louisiana State University; Paige Davis, Louisiana State University; Ashley Elisabeth Thibodeaux, Louisiana State University; Laura H. Ikuma, Louisiana State University; Kelly A. Rusch P.E., Louisiana State University; Warren N. Waggenspack Jr., Louisiana State University",Multidisciplinary Technical Session,,Multidisciplinary Engineering,https://peer.asee.org/18896,10.18260/1-2--18896
Multidisciplinary Engineering Student Projects,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Matthew Dettman P.E., Western Kentucky University; Walter L. Collett, Western Kentucky University",Multidisciplinary Technical Session,,Multidisciplinary Engineering,https://peer.asee.org/18899,10.18260/1-2--18899
Enhanced Airport Management Information System for Small and Medium-Sized Airports: A Systems Engineering Capstone Design Experience,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Radu F. Babiceanu, University of Arkansas, Little Rock; Daniel Rucker, University of Arkansas, Little Rock; Hussain M Al-Rizzo, University of Arkansas, Little Rock; Seshadri Mohan, University of Arkansas, Little Rock","SE Capstone Design Projects, Part II",,"Multidisciplinary Engineering, Systems Engineering",https://peer.asee.org/17894,10.18260/1-2--17894
A Scale Dynamic Model for Fire Protection Education ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ahmed Cherif Megri, University of Wyoming",Multidisciplinary Poster Session,,Multidisciplinary Engineering,https://peer.asee.org/17378,10.18260/1-2--17378
SE Capstone: Integrating Systems Engineering Fundamentals to Engineering Capstone Projects: Experiential and Active  ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Steven Corns, Missouri University of Science and Technology; Cihan H. Dagli, Missouri University of Science and  Technology; Ivan G. Guardiola, Missouri University of Science and Technology","SE Capstone Design Projects, Part II",,"Multidisciplinary Engineering, Systems Engineering",https://peer.asee.org/18938,10.18260/1-2--18938
An Multidisciplinary Energy Based Curriculum,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"C.S. Chen, Miami University; Steven Elliott, Miami University, Department of Economics; Mark Boardman, Miami University",Multidisciplinary Poster Session,,Multidisciplinary Engineering,https://peer.asee.org/17473,10.18260/1-2--17473
"Teaching Engineering Analysis Through a Stand-Alone Junior Project Course in a Multidisciplinary, Project-Based Engineering Program","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Pavlos George Mikellides, Arizona State University; Chen-Yuan Kuo, Arizona State University, Polytechnic campus",Multidisciplinary Technical Session,,Multidisciplinary Engineering,https://peer.asee.org/18893,10.18260/1-2--18893
"Re-Engineering Engineering Education: A Comparison of Student Motivation, Ability Development, and Career Paths in Traditional and Cross-Disciplinary Engineering Degree Programs","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Barbara A. Masi, Massachusetts Institute of Technology; Shanette A. Go; E. Hosoi, Massachusetts Institute of Technology",Multidisciplinary Technical Session,,Multidisciplinary Engineering,https://peer.asee.org/18897,10.18260/1-2--18897
Implementation of Cooperative Learning Strategies in the Arab Gulf States: What? How? When?,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Waddah Akili, Iowa State University",Multidisciplinary Poster Session,,Multidisciplinary Engineering,https://peer.asee.org/18092,10.18260/1-2--18092
