Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Integrating Community-Engaged Research and Energy Justice in Design Pedagogy: Reflections on a First-Year Undergraduate Design Course ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Aditi Verma, University of Michigan; Katie Snyder, University of Michigan","Energy Conversion, Conservation and Nuclear Engineering Division (ECCNE) Technical Session 1",Diversity,"Conservation and Nuclear Engineering Division (ECCNE), Energy Conversion",https://peer.asee.org/47647,10.18260/1-2--47647
"Aligning Engineering Curricula with Energy Industry Demands—The 3P Model of Policy, Pedagogy, and Practice","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Hua Chai, University of New South Wales ; Jayashri Ravishankar, University of New South Wales; Inmaculada Tomeo-Reyes, University of New South Wales ","Energy Conversion, Conservation and Nuclear Engineering Division (ECCNE) Technical Session 3",,"Conservation and Nuclear Engineering Division (ECCNE), Energy Conversion",https://peer.asee.org/46538,10.18260/1-2--46538
Board 90: Core Feature Extraction with Computer Vision,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Salvador A. Vargas, California State University, Bakersfield; Daniel Torres, California State University, Bakersfield; Alberto Cureg Cruz, California State University, Bakersfield","Energy Conversion, Conservation and Nuclear Engineering Division (ECCNE) Poster Session",Diversity,"Conservation and Nuclear Engineering Division (ECCNE), Energy Conversion",https://peer.asee.org/42993,10.18260/1-2--42993
SeaVolt: The Hydro-Powered Underwater Turbine,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Bala Maheswaran, Northeastern University; Dylan Brady Wolter, Northeastern University ; Julia Ariano; Gabriella Marie Green","Energy Conversion, Conservation and Nuclear Engineering Division (ECCNE) Technical Session 2",,"Conservation and Nuclear Engineering Division (ECCNE), Energy Conversion",https://peer.asee.org/44186,10.18260/1-2--44186
New Method for Testing Induction Machines in a Teaching Laboratory,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Herbert L. Hess, University of Idaho; Emily M. Conroe; Daniel Taylor","Energy Conversion, Conservation and Nuclear Engineering Division (ECCNE) Technical Session 4",,"Conservation and Nuclear Engineering Division (ECCNE), Energy Conversion",https://peer.asee.org/44002,10.18260/1-2--44002
Online Labs and DEI in Introduction to Thermodynamics Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Teodora Rutar Shuman, Seattle University","Energy Conversion, Conservation and Nuclear Engineering Division (ECCNE) Technical Session 4",Diversity,"Conservation and Nuclear Engineering Division (ECCNE), Energy Conversion",https://peer.asee.org/43785,10.18260/1-2--43785
Designing Equitable STEM Education Modules with Renewable Energy Technologies,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Matthew Aldeman, Illinois State University; James Mathias, Southern Illinois University, Carbondale; Daniel Austin Darcy, Illinois State University; Cheron James Elms; Kaitlyn Marie Quinn; Douglas Andracki","Energy Conversion, Conservation and Nuclear Engineering Division (ECCNE) Technical Session 1",Diversity,"Conservation and Nuclear Engineering Division (ECCNE), Energy Conversion",https://peer.asee.org/47141,10.18260/1-2--47141
A Novel Approach to Teaching Power Systems Analysis and Design Using Software Development,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Paulo Radatz; Robert J Kerestes, University of Pittsburgh","Energy Conversion, Conservation and Nuclear Engineering Division (ECCNE) Technical Session 1",,"Conservation and Nuclear Engineering Division (ECCNE), Energy Conversion",https://peer.asee.org/42452,10.18260/1-2--42452
Efficiency Analysis of a Hybrid Solar System Design,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ryan Thomas Flynn; Caleb Holdridge; Alexandra Murphy; Jacquelyn Autumn Carter; Sarah Schollenberger; Tooran Emami Ph.D., United States Coast Guard Academy","Energy Conversion, Conservation and Nuclear Engineering Division (ECCNE) Technical Session 1",,"Conservation and Nuclear Engineering Division (ECCNE), Energy Conversion",https://peer.asee.org/43248,10.18260/1-2--43248
Adapting Capstone Design for the Solar District Cup Competition,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Joseph Ranalli, Pennsylvania State University Hazleton","Energy Conversion, Conservation and Nuclear Engineering Division (ECCNE) Technical Session 1",,"Conservation and Nuclear Engineering Division (ECCNE), Energy Conversion",https://peer.asee.org/42568,10.18260/1-2--42568
