Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Adding Diversity and Culture to the Engineer’s Toolkit: Evaluating a Unique Course Option for Engineering Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Chelsea Nneka Onyeador, Stanford University; Shannon Katherine Gilmartin, Stanford University; Sheri Sheppard, Stanford University; Gloriana Trujillo, Stanford University; Carol B. Muller, Stanford University",Creating Equity Through Structure and Pedagogy,"ASEE Diversity Committee, Diversity",,https://peer.asee.org/29753,10.18260/1-2--29753
Managing Transformation to Crack Open Engineering Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jennifer Karlin, University of Southern Maine; Cheryl Allendoerfer, University of Washington; Ronald R Ulseth, Itasca Community College; Rebecca A Bates, Minnesota State University, Mankato",Action on Diversity - Institutional Change & Perspectives on Diversity,ASEE Diversity Committee,,https://peer.asee.org/28647,10.18260/1-2--28647
Developing Multiple Strategies for an Inclusive Curriculum in Civil Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Stephanie Farrell, Rowan University; Tiago R Forin, Rowan University; Kauser Jahan P.E., Rowan University; Ralph Alan Dusseau P.E., Rowan University; Parth Bhavsar, Rowan University; Beena Sukumaran, Rowan University",Action on Diversity - Supporting Students at Multiple Levels,"ASEE Diversity Committee, Diversity",,https://peer.asee.org/28147,10.18260/1-2--28147
Revealing the Invisible: Conversations about -Isms and Power Relations in Engineering Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Joel Alejandro Mejia, University of San Diego; Diana A. Chen, University of San Diego; Odesma Onika Dalrymple, University of San Diego; Susan M Lord, University of San Diego","Revealing the Invisible: Engineering Course Activities that Address Privilege, -Isms, and Power Relations (Interactive Session)","ASEE Diversity Committee, Diversity, Faculty Development Constituency Committee","Design in Engineering Education, International, Liberal Education/Engineering & Society, Minorities in Engineering",https://peer.asee.org/30937,10.18260/1-2--30937
"Oral History Project of Underrepresented Leaders in Science, Technology, Engineering, and Mathematics (STEM)","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kelsey Morgan Irvin, Washington University in St. Louis; Elizabeth Hiteshue, University of Pennsylvania; Mary Yvonne Lanzerotti, Air Force Institute of Technology; Michael Geselowitz, Stevens Institute of Technology",Women in Engineering Division Technical Session - Development Opportunities for Diverse Engineering Students ,"ASEE Diversity Committee, Diversity","Minorities in Engineering, Women in Engineering",https://peer.asee.org/25843,10.18260/p.25843
Leaning into Engineering: Tenured Women Faculty and the Policies and Programs that Support Them ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Deborah Ilana Karpman, University of California San Diego",Women in Engineering Division Technical Session - Understanding and Improving Female Faculty Experiences in STEM,"ASEE Diversity Committee, Diversity, Engineering Deans Council",Women in Engineering,https://peer.asee.org/25529,10.18260/p.25529
A Population Dynamics Model for Gender Diversification in Orthopaedic Surgery: A Case Study with Relevance to Engineering,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jenni Buckley, University of Delaware; Amy Trauth, University of Delaware; Manuela Restrepo Parra; Laura Meszaros Dearolf, The Perry Initiative ; Lisa L Lattanza MD",Women in Engineering Division Technical Session - Development Opportunities for Diverse Engineering Students ,"ASEE Diversity Committee, Diversity","Minorities in Engineering, Women in Engineering",https://peer.asee.org/26398,10.18260/p.26398
"Engineering Students’ Self-Concept Differentiation: Investigation of Identity, Personality, and Authenticity with Implications for Program Retention","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kylie Denise Stoup, James Madison University; Olga Pierrakos, James Madison University",Women in Engineering Division Technical Session - Understanding and Changing Engineering Culture,"ASEE Diversity Committee, Diversity",Women in Engineering,https://peer.asee.org/26666,10.18260/p.26666
"Culture and Attitude: A scholarship, mentoring and professional development program to increase the number of women graduating with engineering degrees.","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Paula Holmes Jensen, South Dakota School of Mines and Technology; Michael West, South Dakota School of Mines and Technology; Jon J Kellar, South Dakota School of Mines and Technology; Stuart D. Kellogg, South Dakota School of Mines and Technology; Jennifer Karlin, University of Southern Maine; Cassandra M Birrenkott, South Dakota School of Mines and Technology",Action on Diversity - Supporting Students at Multiple Levels,"ASEE Diversity Committee, Diversity",,https://peer.asee.org/28094,10.18260/1-2--28094
Systematic Team Formation Leading to Peer Support and Leadership Skills Development,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Corey Kiassat, PhD, MBA, PE P.E., Quinnipiac University; Xiaoyue Jiang, Quinnipiac University",Engineering Economy Division Technical Session 3,ASEE Diversity Committee,Engineering Economy,https://peer.asee.org/26001,10.18260/p.26001
Into the Light: Diffusing Ccontroversy and Increasing Transparency in the Faculty Salary Equity Study Process,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Carol Elizabeth Marchetti, Rochester Institute of Technology  (COE); Margaret B. Bailey P.E., Rochester Institute of Technology  (COE)",Women in Engineering Division Technical Session - Retaining and Developing Women Faculty,"ASEE Diversity Committee, Engineering Deans Council","Engineering and Public Policy, Women in Engineering",https://peer.asee.org/25450,10.18260/p.25450
Systematic Review of the Funds of Knowledge Framework in STEM Education,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Dina Verdin, Purdue University, West Lafayette ; Allison Godwin, Purdue University, West Lafayette; Brenda Capobianco, Purdue University, West Lafayette",Engineering Cultures and Identity,"ASEE Diversity Committee, Diversity",Educational Research and Methods,https://peer.asee.org/25999,10.18260/p.25999
