Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Collaborative Teaching: Reflections On A Cross Disciplinary Experience In Engineering Education,"1998 Annual Conference, Seattle, Washington",1998-06-28,Mark A. Shields,,,,https://peer.asee.org/6967,10.18260/1-2--6967
Portfolios: An Effective Assessment Strategy For First Year Engineering Students,"1998 Annual Conference, Seattle, Washington",1998-06-28,Randall L. Ness; Carl A. Erikson,,,,https://peer.asee.org/7348,10.18260/1-2--7348
"Integrating Design, Analysis, And Problem Solving In An Introduction To Engineering Curriculum For High School Students","1998 Annual Conference, Seattle, Washington",1998-06-28,Alice Agogino; Ann McKenna,,,,https://peer.asee.org/7210,10.18260/1-2--7210
Re Engineering Faculty Development: Lessons Lea/R Ned,"1998 Annual Conference, Seattle, Washington",1998-06-28,Carol Fulton; Barbara L. Licklider,,,,https://peer.asee.org/7387,10.18260/1-2--7387
How Are The Engineering Technology Graduates Doing? A Rochester Institute Of Technology 25 Year Survey,"1998 Annual Conference, Seattle, Washington",1998-06-28,John Stratton,,,,https://peer.asee.org/7161,10.18260/1-2--7161
"Role Models And Environmental Education:  The Good, The Bad, And The Mia","1998 Annual Conference, Seattle, Washington",1998-06-28,Fiona S. Crofton; Cynthia A. Mitchell,,,,https://peer.asee.org/7393,10.18260/1-2--7393
Models For Lighting Design Education,"1998 Annual Conference, Seattle, Washington",1998-06-28,Salim A. Elwazani,,,,https://peer.asee.org/7290,10.18260/1-2--7290
Applying Case Studies In Engineering Technology Courses,"1998 Annual Conference, Seattle, Washington",1998-06-28,Neal F. Jackson; James L. Barrott,,,,https://peer.asee.org/6923,10.18260/1-2--6923
Development Of Social Literacy In First Year Engineering Curriculum,"1998 Annual Conference, Seattle, Washington",1998-06-28,Josef Rojter,,,,https://peer.asee.org/7044,10.18260/1-2--7044
Students Developing Concepts In Statics,"1998 Annual Conference, Seattle, Washington",1998-06-28,Siegfried M. Holzer; Raul H. Andruet,,,,https://peer.asee.org/7436,10.18260/1-2--7436
Einstein Got It Wrong (For Once) … Some Consequences For Problem Based Learning,"1998 Annual Conference, Seattle, Washington",1998-06-28,W. Ernst Eder,,,,https://peer.asee.org/7072,10.18260/1-2--7072
Measuring Engineering Students? Intellectual Development Using Neural Network And Expert System Technology,"1998 Annual Conference, Seattle, Washington",1998-06-28,Michael J. Pavelich; Barbara Olds; Ronald Miller,,,,https://peer.asee.org/7275,10.18260/1-2--7275
The Use Of Student Portfolios To Encourage Industrial Ties In Undergraduate Engineering Education,"1998 Annual Conference, Seattle, Washington",1998-06-28,Ann D. Christy; Marybeth Lima,,,,https://peer.asee.org/7496,10.18260/1-2--7496
Web Based Forms For Design Team Peer Evaluations,"1998 Annual Conference, Seattle, Washington",1998-06-28,Marc A. Mesmer; Elizabeth A. Eschenbach,,,,https://peer.asee.org/7525,10.18260/1-2--7525
Failure Analysis … A Technology Enhanced Capstone Experience For Materials Engineers,"1998 Annual Conference, Seattle, Washington",1998-06-28,Robert Heidersbach; David Gibbs; Daniel Walsh; Alan Demmons,,,,https://peer.asee.org/7127,10.18260/1-2--7127
Focusing On The Needs Of Engineers In Their Co Op Experiences,"1998 Annual Conference, Seattle, Washington",1998-06-28,Craig Gunn,,,,https://peer.asee.org/7134,10.18260/1-2--7134
Using Student Portfolios To Evaluate And Improve An Engineering Writing Program: A Case Study At The University Of Washington,"1998 Annual Conference, Seattle, Washington",1998-06-28,Cathie Scott; Carolyn Plumb,,,,https://peer.asee.org/7514,10.18260/1-2--7514
Incorporating Non Traditional Teaching Techniques In A Technical Core Course,"1998 Annual Conference, Seattle, Washington",1998-06-28,"James L. Greer; James P. Solti; James M., Jr. Greer",,,,https://peer.asee.org/7539,10.18260/1-2--7539
Learning Statics With Multimedia And Other Tools,"1998 Annual Conference, Seattle, Washington",1998-06-28,Siegfried M. Holzer; Raul H. Andruet,,,,https://peer.asee.org/7261,10.18260/1-2--7261
A Student Controlled Two Degree Of Freedom Vibration Laboratory,"1998 Annual Conference, Seattle, Washington",1998-06-28,S. D'Souza; N.W. Scott; B.J. Stone,,,,https://peer.asee.org/7429,10.18260/1-2--7429
Implementation Of Emtp/Atp Software In The Study Of Electromagnetic Transient Phenomenon,"1998 Annual Conference, Seattle, Washington",1998-06-28,Sudha Ananda Hariharan; Satinderpaul Devgan,,,,https://peer.asee.org/7168,10.18260/1-2--7168
Women Engineers: Preparing Them For The Workplace,"1998 Annual Conference, Seattle, Washington",1998-06-28,Elaine Seat,,,,https://peer.asee.org/7530,10.18260/1-2--7530
Development Of A Building Automation Laboratory,"1998 Annual Conference, Seattle, Washington",1998-06-28,William J. Hutzel,,,,https://peer.asee.org/7031,10.18260/1-2--7031
Distance Education Moves Into The 21st Century: A Comparison Of Delivery Methods,"1998 Annual Conference, Seattle, Washington",1998-06-28,"Russell G. Bly; Ph.D., Paul E. Givens; Anita L. Callahan",,,,https://peer.asee.org/7051,10.18260/1-2--7051
An Industrial Approach To The Unit Operations Laboratory Course,"1998 Annual Conference, Seattle, Washington",1998-06-28,Edward C. Roche; David B. Van Dongen,,,,https://peer.asee.org/7184,10.18260/1-2--7184
Technological Capability: A Multidisciplinary Focus For Undergraduate Engineering Education,"1998 Annual Conference, Seattle, Washington",1998-06-28,Mark A. Shields; John P. O'Connell,,,,https://peer.asee.org/7465,10.18260/1-2--7465
"Criteria 2000, A Case Study","1998 Annual Conference, Seattle, Washington",1998-06-28,Michael Rudko,,,,https://peer.asee.org/7005,10.18260/1-2--7005
Using Small Groups To Promote Active Learning And Student Satisfaction In A Required Engineering Ethics Course,"1998 Annual Conference, Seattle, Washington",1998-06-28,Roger Ware; Charles F. Yokomoto,,,,https://peer.asee.org/7512,10.18260/1-2--7512
Personality And Teaching /Learning Engineering,"1998 Annual Conference, Seattle, Washington",1998-06-28,E. Dendy Sloan,,,,https://peer.asee.org/7340,10.18260/1-2--7340
Planning Beyond Promotion,"1998 Annual Conference, Seattle, Washington",1998-06-28,Nancy L. Denton; Christine L. Corum,,,,https://peer.asee.org/7343,10.18260/1-2--7343
Preparing For Abet 2000: Assessment At The Classroom Level,"1998 Annual Conference, Seattle, Washington",1998-06-28,Stefani A. Bjorklund; Patrick T. Terenzini; John M. Parente; Alberto F. Cabrera,,,,https://peer.asee.org/7354,10.18260/1-2--7354
Adventures In Cooperative Learning:  An Ongoing Experiment,"1998 Annual Conference, Seattle, Washington",1998-06-28,N. Mohankrishnan; Sandra Yost,,,,https://peer.asee.org/6910,10.18260/1-2--6910
From Computers To Mechanisms … The Demand For Teaching Skills The ?Reverse Way?,"1998 Annual Conference, Seattle, Washington",1998-06-28,Zbigniew Prusak,,,,https://peer.asee.org/7143,10.18260/1-2--7143
Implications Of Statistical Process Monitoring For Abet 2000 Program Evaluation: An Example Using Freshman Engineering Attitudes,"1998 Annual Conference, Seattle, Washington",1998-06-28,Nancy Y. Amaya; Mary E. Besterfield-Sacre; Larry J. Shuman; Cynthia Atman,,,,https://peer.asee.org/7176,10.18260/1-2--7176
"Digital Control A Setting For A Mixture Of Computing Strategies:Numerics, Symbolics And Simulation","1998 Annual Conference, Seattle, Washington",1998-06-28,John E. McInroy; Jerry Hamann; Raymond Jacquot,,,,https://peer.asee.org/7046,10.18260/1-2--7046
An Electronic Forum And Workshop For Design And Manufacturing Education,"1998 Annual Conference, Seattle, Washington",1998-06-28,Dongmei Gui; Jens Jorgensen; Joseph A. Heim,,,,https://peer.asee.org/7074,10.18260/1-2--7074
Ndt And Instrumentation In An Undergraduate Concrete Lab,"1998 Annual Conference, Seattle, Washington",1998-06-28,Amir Mirmiran,,,,https://peer.asee.org/7305,10.18260/1-2--7305
Project Management: A Critical Area Of Study For Engineering & Engineering Technology Students,"1998 Annual Conference, Seattle, Washington",1998-06-28,Jule Dee Scarborough,,,,https://peer.asee.org/7368,10.18260/1-2--7368
A Successful Path To Tenure And Promotion,"1998 Annual Conference, Seattle, Washington",1998-06-28,John R. Williams; Dr. Martin Pike,,,,https://peer.asee.org/7442,10.18260/1-2--7442
Assessment Of Realistic Design Constraints In Engineering Programs,"1998 Annual Conference, Seattle, Washington",1998-06-28,Enno 'Ed' Koehn,,,,https://peer.asee.org/6932,10.18260/1-2--6932
Building Better Mousetrap Builders: Courses To Incrementally And Systematically Teach Design,"1998 Annual Conference, Seattle, Washington",1998-06-28,Michael D. Murphy; Kristen L. Wood; Kevin Otto; Joseph Bezdek; Daniel Jensen,,,,https://peer.asee.org/6948,10.18260/1-2--6948
Cad Training Using Interactive Computer Sessions,"1998 Annual Conference, Seattle, Washington",1998-06-28,Ronald Whitwam; James Ridge; Amy Dickinson; Jorge Rodriguez,,,,https://peer.asee.org/6951,10.18260/1-2--6951
Effective Interaction With The Computer: Observations And Models From An Eight Year Experience,"1998 Annual Conference, Seattle, Washington",1998-06-28,Mahmood Nahvi,,,,https://peer.asee.org/7068,10.18260/1-2--7068
"Getting Started, Surviving And Thriving: A Brief History Of The Division Of Technology, Culture, And Communication In The School Of Engineering And Applied Science","1998 Annual Conference, Seattle, Washington",1998-06-28,Ingrid H. Soudek,,,,https://peer.asee.org/7147,10.18260/1-2--7147
"Hazardous Waste Sites Characterizations Using Geographic Information System In Newark, New Jersey","1998 Annual Conference, Seattle, Washington",1998-06-28,Sima Bagheri; Qun Xiao; Jelena Balorda,,,,https://peer.asee.org/7158,10.18260/1-2--7158
Implementation Of Emtp/Atp Software In The Study Of Electromagnetic Transient Phenomenon,"1998 Annual Conference, Seattle, Washington",1998-06-28,Sudha Ananda Hariharan; Satinderpaul Devgan,,,,https://peer.asee.org/7169,10.18260/1-2--7169
Cooperative Learning: An Interdisciplinary Approach To Problem Based Environmental Education,"1998 Annual Conference, Seattle, Washington",1998-06-28,Melissa S. Goldsipe; Martha J.M. Wells; Harsha N. Mookherjee; Dennis B. George; Arthur C. Goldsipe,,,,https://peer.asee.org/6991,10.18260/1-2--6991
Out Of The Box,"1998 Annual Conference, Seattle, Washington",1998-06-28,Elaine L. Craft,,,,https://peer.asee.org/7330,10.18260/1-2--7330
Teaching And Assessing Engineering Design: A Review Of The Research,"1998 Annual Conference, Seattle, Washington",1998-06-28,Susan Campbell; Carol L. Colbeck,,,,https://peer.asee.org/7450,10.18260/1-2--7450
All Lectures Are Not Created Equal,"1998 Annual Conference, Seattle, Washington",1998-06-28,"Richard Gilbert; Mark Maughmer; Marilyn Barger, Hillsborough Community College; Renata Engel, Pennsylvania State University",,,,https://peer.asee.org/6913,10.18260/1-2--6913
Applications Of Leapfrog Teleconferencing Technologies To Distance Learning,"1998 Annual Conference, Seattle, Washington",1998-06-28,"Eric J. Addeo, DeVry Institute",Engineering Technology Poster Session (1547),,,https://peer.asee.org/6920,10.18260/1-2--6920
Assessment Techniques For Industry Desired Competencies In Construction Education,"1998 Annual Conference, Seattle, Washington",1998-06-28,Scott J. Amos,,,,https://peer.asee.org/6935,10.18260/1-2--6935
Leadership Education At The University Of Michigan,"1998 Annual Conference, Seattle, Washington",1998-06-28,Andrew S. Crawford,,,,https://peer.asee.org/7259,10.18260/1-2--7259
Innovative Teaching Methods In The Civil Engineering Curriculum At The Pennsylvania State University,"1998 Annual Conference, Seattle, Washington",1998-06-28,Douglas G. Schmucker,,,,https://peer.asee.org/7197,10.18260/1-2--7197
Some Assessment Tools For Evaluating Curricular Innovations Outcomes,"1998 Annual Conference, Seattle, Washington",1998-06-28,Lueny Morell de Ramírez; José L. Zayas; Jorge I. Vélez-Arocho,,,,https://peer.asee.org/7414,10.18260/1-2--7414
Some Assessment Tools For Evaluating Curricular Innovations Outcomes,"1998 Annual Conference, Seattle, Washington",1998-06-28,Lueny Morell de Ramírez; José L. Zayas; Jorge I. Vélez-Arocho,,,,https://peer.asee.org/7415,10.18260/1-2--7415
Alliance By Design: International Student Design Teams,"1998 Annual Conference, Seattle, Washington",1998-06-28,Richard Devon; Wayne Hager; Dhushy Sathianathan; Dominique Saintive; Michel Nowé; Jacques Lesenne,,,,https://peer.asee.org/6914,10.18260/1-2--6914
The Development Of Hands On Fiber Optics Undergraduate Course,"1998 Annual Conference, Seattle, Washington",1998-06-28,Alfred S. Andrawis,,,,https://peer.asee.org/7043,10.18260/1-2--7043
"Ethics, Invention and Design: Creating Cross-Disciplinary Collaborations","1998 Annual Conference, Seattle, Washington",1998-06-28,"Michael E. Gorman, University of Virginia",Integrating Ethics into the Curriculum,,Liberal Education (LED),https://peer.asee.org/7106,10.18260/1-2--7106
"Ethics, Invention And Design: Creating Cross Disciplinary Collaborations","1998 Annual Conference, Seattle, Washington",1998-06-28,Michael E. Gorman,Integrated Humanities and Social Sciences Programs (3661),,Liberal Education (LED),https://peer.asee.org/7107,10.18260/1-2--7107
"If You Let Them Build It, They Will Come: Hands On Projects For Freshmen To Enhance Student Learning","1998 Annual Conference, Seattle, Washington",1998-06-28,James A. Newell,,,,https://peer.asee.org/7164,10.18260/1-2--7164
A Learning Theory Based Approach To The Undergraduate Lab.,"1998 Annual Conference, Seattle, Washington",1998-06-28,Steven W. Peretti; Richard M. Felder,,,,https://peer.asee.org/7262,10.18260/1-2--7262
A Mentoring Gide For Female Faculty In Engineering,"1998 Annual Conference, Seattle, Washington",1998-06-28,Susan L. Murray; Linda M. Manning; Catherine A. Riordan; Elizabeth Cummins; Philip B. Thompson,,,,https://peer.asee.org/7281,10.18260/1-2--7281
Quality Assessment In Engineering Education … Indicators Of Progress,"1998 Annual Conference, Seattle, Washington",1998-06-28,Roman Z. Morawski; Jerzy Woznicki; Andrzej Krasniewski,,,,https://peer.asee.org/7376,10.18260/1-2--7376
Quality Of Engineering Education Assessment At The University Of Washington,"1998 Annual Conference, Seattle, Washington",1998-06-28,Gerald Gillmore; Deborah Harkus; Angela Gengler; Suzanne G. Brainard,,,,https://peer.asee.org/7378,10.18260/1-2--7378
Egypt's Engineering Education Development Project   Final Assessment And Future Outlook,"1998 Annual Conference, Seattle, Washington",1998-06-28,Hussein Anis,,,,https://peer.asee.org/7070,10.18260/1-2--7070
Engineering Criteria 2000 Challenges For Large Programs,"1998 Annual Conference, Seattle, Washington",1998-06-28,William E. Sayle; Joseph L. A. Hughes,,,,https://peer.asee.org/7079,10.18260/1-2--7079
Engineering Criteria 2000 Challenges For Large Programs,"1998 Annual Conference, Seattle, Washington",1998-06-28,William E. Sayle; Joseph L. A. Hughes,,,,https://peer.asee.org/7080,10.18260/1-2--7080
Engineering Education And Curriculum As An Extension Of Engineering Discourse In The Post Williams Era.,"1998 Annual Conference, Seattle, Washington",1998-06-28,Josef Rojter,,,,https://peer.asee.org/7085,10.18260/1-2--7085
Experiences And Lessons In Accelerated Learning,"1998 Annual Conference, Seattle, Washington",1998-06-28,David Wells,,,,https://peer.asee.org/7116,10.18260/1-2--7116
Experiences With Academic Publishing On The Internet:  A Look At The Technology Interface,"1998 Annual Conference, Seattle, Washington",1998-06-28,Jeffrey S. Beasley; Charles T. Townley,,,,https://peer.asee.org/7120,10.18260/1-2--7120
Fire Fighting Robot: The United States Air Force Academy Experience,"1998 Annual Conference, Seattle, Washington",1998-06-28,Scott A. Stefanov; Daniel J. Pack,,,,https://peer.asee.org/7129,10.18260/1-2--7129
Industry Expectations Of New Engineers … A Survey To Assist Curriculum Designers,"1998 Annual Conference, Seattle, Washington",1998-06-28,Francis D. McVey; James D. Lang,,,,https://peer.asee.org/7187,10.18260/1-2--7187
It's A Material World   An Engineering Experience For Non Engineers,"1998 Annual Conference, Seattle, Washington",1998-06-28,Daniel Walsh; David Gibbs; Alan Demmons,,,,https://peer.asee.org/7250,10.18260/1-2--7250
Measuring Student's Confidence With Problem Solving In The Engineering Design Classroom,"1998 Annual Conference, Seattle, Washington",1998-06-28,Melvin Neville; David Scott; Bryan Knodel; Debra Larson,,,,https://peer.asee.org/7276,10.18260/1-2--7276
Met Graduate Survey Results,"1998 Annual Conference, Seattle, Washington",1998-06-28,Charles W. P. Finn; William E. Cole,,,,https://peer.asee.org/7283,10.18260/1-2--7283
New And Innovative Instructional Approaches For Teaching Engineering Technology Courses: A Case Study,"1998 Annual Conference, Seattle, Washington",1998-06-28,James Rehg; Sohail Anwar,,,,https://peer.asee.org/7309,10.18260/1-2--7309
Optimization Using The Simulated Annealing Algorithm,"1998 Annual Conference, Seattle, Washington",1998-06-28,Edgar N. Reyes; Dennis I. Merino; Carl W. Steidley,,,,https://peer.asee.org/7327,10.18260/1-2--7327
Principles Of Living Systems And Engineering Design For Freshmen Level Students In Biological Engineering: Design Of A Tiger Habitat,"1998 Annual Conference, Seattle, Washington",1998-06-28,Marybeth Lima,,,,https://peer.asee.org/7357,10.18260/1-2--7357
Sustainability In Environmental Engineering Education,"1998 Annual Conference, Seattle, Washington",1998-06-28,"M. Wayne Hall; Marilyn Barger, Hillsborough Community College",,,,https://peer.asee.org/7445,10.18260/1-2--7445
Cad Software Industry Trends And Directions,"1998 Annual Conference, Seattle, Washington",1998-06-28,Patrick E. Connolly,,,,https://peer.asee.org/6950,10.18260/1-2--6950
Facing The Future Of Engineering Education In Russia: The Cost Of Change,"1998 Annual Conference, Seattle, Washington",1998-06-28,Robert A. Hall; Mark W. McK. Bannatyne,,,,https://peer.asee.org/7124,10.18260/1-2--7124
Curricula Of Engineering Based Ms Mot Programs,"1998 Annual Conference, Seattle, Washington",1998-06-28,Marcus Huggans; Halvard E. Nystrom,,,,https://peer.asee.org/7006,10.18260/1-2--7006
The Design And Performance Of Musical Instruments,"1998 Annual Conference, Seattle, Washington",1998-06-28,Todd Nocera; Martha Cyr; John McDonald; Chris Rogers,,,,https://peer.asee.org/7015,10.18260/1-2--7015
Developing Web Based Tools For Environmental Courses,"1998 Annual Conference, Seattle, Washington",1998-06-28,Spyros A. Kinnas; Hillary Hart,,,,https://peer.asee.org/7028,10.18260/1-2--7028
An Ecological Engineering Curriculum,"1998 Annual Conference, Seattle, Washington",1998-06-28,Susan M. Bolton; Scott D. Bergen; James L. Fridley,,,,https://peer.asee.org/7063,10.18260/1-2--7063
Engineering Management As An Outreach Degree At The University Of Idaho,"1998 Annual Conference, Seattle, Washington",1998-06-28,Parviz F. Rad; David M. Woodall,,,,https://peer.asee.org/7093,10.18260/1-2--7093
An Engineering Materials Lab Manual On Cd Rom,"1998 Annual Conference, Seattle, Washington",1998-06-28,Alfred E. McKenney; James A. Jacobs,,,,https://peer.asee.org/7095,10.18260/1-2--7095
"Experiences Using Matlab/Simulink For Dynamic ""Real Time"" Process Simulation In An Undergraduate Process Control Course","1998 Annual Conference, Seattle, Washington",1998-06-28,Francis J. Doyle III; Ferhan Kayihan,,,,https://peer.asee.org/7118,10.18260/1-2--7118
Haftka's Helicopter Project:  Combined Theoretical/Experimental Design,"1998 Annual Conference, Seattle, Washington",1998-06-28,William H. Mason,,,,https://peer.asee.org/7154,10.18260/1-2--7154
An Integrated Approach To Teaching Engineering Courses,"1998 Annual Conference, Seattle, Washington",1998-06-28,Peter W. de Graaf; Michael J. Walker; Cameron Wright; Thad Welch,,,,https://peer.asee.org/7199,10.18260/1-2--7199
Integrated Curriculum Design In Mechanical Engineering … Opportunities And Challenges,"1998 Annual Conference, Seattle, Washington",1998-06-28,Swami Karunamoorthy; K. Ravindra,,,,https://peer.asee.org/7201,10.18260/1-2--7201
An Integrated Master Of Science Program In Advanced Technology,"1998 Annual Conference, Seattle, Washington",1998-06-28,Digendra K. Das; Atlas Hsie; Salahuddin Qazi,,,,https://peer.asee.org/7205,10.18260/1-2--7205
Intelligent Energy Conversion Laboratory For Undergraduate Power Engineering Education,"1998 Annual Conference, Seattle, Washington",1998-06-28,Peter Idowu,,,,https://peer.asee.org/7226,10.18260/1-2--7226
Using Collaborative Learning Techniques To Integrate Economics And Engineering Economy At The Freshman Level,"1998 Annual Conference, Seattle, Washington",1998-06-28,Joan A. Burtner; Laura Moody,,,,https://peer.asee.org/7503,10.18260/1-2--7503
Enhancing Critical Thinking Skills Through The Incorporation Of An Open Ended And Ill Defined Project In A Technical Core Course,"1998 Annual Conference, Seattle, Washington",1998-06-28,"James P. Solti; James M., Jr. Greer",,,,https://peer.asee.org/7538,10.18260/1-2--7538
Learning By Design „ What Have We Learned?,"1998 Annual Conference, Seattle, Washington",1998-06-28,Louis L. Bucciarelli,,,,https://peer.asee.org/7260,10.18260/1-2--7260
Lessons Learned By A Novice Engineering Educator: Introducing A Cooperative Learning Technique To An Introductory Engineering Class,"1998 Annual Conference, Seattle, Washington",1998-06-28,"Deborah M. Mechtel, United States Naval Academy",Tricks of the Trade Inside the Classroom (1675),,New Engineering Educators (NEE),https://peer.asee.org/7263,10.18260/1-2--7263
A Look At Asynchronous Learning Network Courses As Used At Kettering University,"1998 Annual Conference, Seattle, Washington",1998-06-28,Stephen E. Aylor,,,,https://peer.asee.org/7265,10.18260/1-2--7265
Meeting Professional Development Needs: An Alternative To The Classroom Environment,"1998 Annual Conference, Seattle, Washington",1998-06-28,Mark Mawlawi; Hamid Y. Eydgahi,,,,https://peer.asee.org/7277,10.18260/1-2--7277
Novel Use Of The World Wide Web For Undergraduate Process Control Instruction,"1998 Annual Conference, Seattle, Washington",1998-06-28,Francis J. Doyle III,,,,https://peer.asee.org/7318,10.18260/1-2--7318
The Project Management K'nexercise: Using Role Playing To Facilitate Learning About Design And Construction,"1998 Annual Conference, Seattle, Washington",1998-06-28,Stephen J. Ressler,,,,https://peer.asee.org/7367,10.18260/1-2--7367
A Proposed Vehicle For Delivering A Mechanical Engineering Systems Laboratory Experience,"1998 Annual Conference, Seattle, Washington",1998-06-28,Kenneth Miller; Jeffrey Morehouse; Edward Young; David Rocheleau; Jed S. Lyons,,,,https://peer.asee.org/7372,10.18260/1-2--7372
Shaping A Curriculum From Workplace Research,"1998 Annual Conference, Seattle, Washington",1998-06-28,Thomas V. Mecca; Sara Cushing Smith; Lynn G. Mack,,,,https://peer.asee.org/7401,10.18260/1-2--7401
Teaching Project Management Skills Using Project Management   A True Hands On Experience,"1998 Annual Conference, Seattle, Washington",1998-06-28,Izak Smit,,,,https://peer.asee.org/7455,10.18260/1-2--7455
Teaching Sustainable Design Using Engineering Economics,"1998 Annual Conference, Seattle, Washington",1998-06-28,Charles D. Turner,,,,https://peer.asee.org/7457,10.18260/1-2--7457
Toward A New Paradigm In Teaching Experimental Design Analysis,"1998 Annual Conference, Seattle, Washington",1998-06-28,George F. List; Simeon Komisar,,,,https://peer.asee.org/7474,10.18260/1-2--7474
Undergraduate Asphalt Testing Laboratory,"1998 Annual Conference, Seattle, Washington",1998-06-28,Vito A. Guido; Jameel Ahmad,,,,https://peer.asee.org/7483,10.18260/1-2--7483
Active Learning Exercises For Understanding Statistical Process Control,"1998 Annual Conference, Seattle, Washington",1998-06-28,John E. Shea,,,,https://peer.asee.org/6905,10.18260/1-2--6905
Analog To Digital (Adc) And Digital To Analog (Dac) Converters,"1998 Annual Conference, Seattle, Washington",1998-06-28,Max Rabiee,,,,https://peer.asee.org/6916,10.18260/1-2--6916
Appropriate Technology: Engineering For The 21st Century,"1998 Annual Conference, Seattle, Washington",1998-06-28,Carl A. Erikson,,,,https://peer.asee.org/6926,10.18260/1-2--6926
Bringing A Short Hands On Engineering Activity Into High School Classrooms,"1998 Annual Conference, Seattle, Washington",1998-06-28,Julia L. Morse,,,,https://peer.asee.org/6944,10.18260/1-2--6944
Concurrent Design And Manufacturing In Vibrations And Dynamics:  An Introductory Course,"1998 Annual Conference, Seattle, Washington",1998-06-28,Michael W. Jennings; Jamal A. Ghorieshi,,,,https://peer.asee.org/6980,10.18260/1-2--6980
Cooperative Learning Strategies For Large Classes,"1998 Annual Conference, Seattle, Washington",1998-06-28,Sudhir Mehta,,,,https://peer.asee.org/6990,10.18260/1-2--6990
Coordinate Axes And Mental Rotation Tasks: A Dual Coding Approach,"1998 Annual Conference, Seattle, Washington",1998-06-28,Theodore Branoff,,,,https://peer.asee.org/6995,10.18260/1-2--6995
Evaluation Of Student Preferences And Learning Outcomes Of Computer Based Teaching For A Manufacturing Processes Laboratory,"1998 Annual Conference, Seattle, Washington",1998-06-28,David E. Hailey; Christine E. Hailey,,,,https://peer.asee.org/7109,10.18260/1-2--7109
"On Values, Role Models, And The Importance Of Being Me","1998 Annual Conference, Seattle, Washington",1998-06-28,Cynthia A. Mitchell; Caroline Baillie,,,,https://peer.asee.org/7323,10.18260/1-2--7323
Staying Abreast Of Professional Developments: The A & E Profession In Transition,"1998 Annual Conference, Seattle, Washington",1998-06-28,Daniel Davis,,,,https://peer.asee.org/7425,10.18260/1-2--7425
Challenges To Future Engineering Professionals … How To Prepare Students To Face Them,"1998 Annual Conference, Seattle, Washington",1998-06-28,Zbigniew Prusak,,,,https://peer.asee.org/6956,10.18260/1-2--6956
Computer Based Tutorials: Cost Functions & Software Durability,"1998 Annual Conference, Seattle, Washington",1998-06-28,C. Faye; N.W. Scott; B.J. Stone,,,,https://peer.asee.org/6978,10.18260/1-2--6978
Is Grad School For Me?,"1998 Annual Conference, Seattle, Washington",1998-06-28,Randall A. Yoshisato,,,,https://peer.asee.org/7249,10.18260/1-2--7249
Cost Effective Computer Based Tutorials,"1998 Annual Conference, Seattle, Washington",1998-06-28,C. Faye; N.W. Scott,,,,https://peer.asee.org/6997,10.18260/1-2--6997
Re Engineering Open Ended Problems & Computer Simulations For Effective Development Of Student Design Skills,"1998 Annual Conference, Seattle, Washington",1998-06-28,S. A. Tennyson; R. J. Eggert,,,,https://peer.asee.org/7388,10.18260/1-2--7388
Design Application: A Product To Meet The Need,"1998 Annual Conference, Seattle, Washington",1998-06-28,Ronald R. Hosey; R. Gregg Bruce; Lester K. Eigenbrod; Hansjoerg Stern,,,,https://peer.asee.org/7016,10.18260/1-2--7016
"The Design Of Material World, An Internet Based Educational Environment","1998 Annual Conference, Seattle, Washington",1998-06-28,Stephen R. McNeill; Jed S. Lyons,,,,https://peer.asee.org/7018,10.18260/1-2--7018
Drama: An Emerging Model To Teach Engineering Design And Team Dynamics,"1998 Annual Conference, Seattle, Washington",1998-06-28,Robert Knecht; Randal Ford,,,,https://peer.asee.org/7059,10.18260/1-2--7059
Economics For Engineers: An Integrated Approach,"1998 Annual Conference, Seattle, Washington",1998-06-28,Wayne E. Wells,,,,https://peer.asee.org/7064,10.18260/1-2--7064
Electronic Music Techniques Used To Enhance Introductory Circuit Analysis,"1998 Annual Conference, Seattle, Washington",1998-06-28,William Park,,,,https://peer.asee.org/7076,10.18260/1-2--7076
Engineering Graduates: The New Wave Of Teachers,"1998 Annual Conference, Seattle, Washington",1998-06-28,Gary Benenson; El Hadji Diop; José Sánchez; Alphie Mullings; Nadine Simms,,,,https://peer.asee.org/7091,10.18260/1-2--7091
Implementing Student Learning Teams In Engineering Economics,"1998 Annual Conference, Seattle, Washington",1998-06-28,Robert Martinazzi,,,,https://peer.asee.org/7175,10.18260/1-2--7175
Improvements In The Teaching Of Separation Process Design Through Interactive Computer Graphics,"1998 Annual Conference, Seattle, Washington",1998-06-28,Mualla ÖNER; Gürses ÖNER,,,,https://peer.asee.org/7178,10.18260/1-2--7178
Industry And Academia Collaboration For A Thermal Distortion Tester For Sand Binder Systems,"1998 Annual Conference, Seattle, Washington",1998-06-28,Mitchel Keil; Mary Beth Krysiak; Sam Ramrattan; Jorge Rodriguez,,,,https://peer.asee.org/7185,10.18260/1-2--7185
Infusing A Multicultural Approach To Education In The Engineering And Science Curriculum,"1998 Annual Conference, Seattle, Washington",1998-06-28,Suzanne Keilson,,,,https://peer.asee.org/7193,10.18260/1-2--7193
Instrumentation Education In Agricultural And Biological Engineering,"1998 Annual Conference, Seattle, Washington",1998-06-28,Kristopher Delgado; Hartono Sumali,,,,https://peer.asee.org/7198,10.18260/1-2--7198
