Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Reflections on International Exchange of Students and Professors in Mechanical Engineering,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Brian P. Self, California Polytechnic State University; Peter Wolfsteiner, Munich University of Applied Sciences","Faculty and Program Developments, Exchanges, and Best Practices",,International,https://peer.asee.org/21865,10.18260/1-2--21865
Critical Incident Assessment as a Tool to Reflect on Students' Emotional Responses During International Experiences,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Matthew Korey, Purdue University; Caitlyn M. Clarkson, Purdue University; Kali D Frost, Purdue University; Joseph Andler, Purdue University; Congying Wang, Purdue University; Melissa S. Reeves, Tuskegee University; Carol A. Handwerker, Purdue University",Study Abroad Experiences Intl Div Tech Session 9,Diversity,International,https://peer.asee.org/34355,10.18260/1-2--34355
Assessment Of An Engineering Study Abroad Program: Reflections From The First 124 Students (2001   2006),"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Solomon Eisenberg, Boston University; Jo-Ann Murray, Boston University; Urbain DeWinter, Boston University",Engineering Without Borders: Programs Involving Students,,International,https://peer.asee.org/1693,10.18260/1-2--1693
Work in Progress: The Development and Implementation of Self-reflection Participation Logs in an English-taught Engineering Program in China,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Nicole L. Ramo, University of Michigan; Eric Scott Hald, Shantou University; Aileen Huang-Saad, University of Michigan; Qiang Fang, Shantou University",Factors Influencing Curriculum Development: International Division Technical Session 4,Diversity,International,https://peer.asee.org/35692,10.18260/1-2--35692
Purdue-Tsinghua Undergraduate Research Dual Exchange:  A New Programmatic Implementation for Enhancing Global Learning,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nan Kong, Purdue University, West Lafayette; Tiago R Forin, Purdue University, West Lafayette; Brent K Jesiek, Purdue University, West Lafayette; Natascha M Trellinger, Purdue University, West Lafayette",International Division Technical Session 3,Diversity,International,https://peer.asee.org/24622,10.18260/p.24622
From Reverse Culture Shock to Global Competency: Helping Education Abroad Students Learn from the Shock of the Return Home,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kent A. Wayland, University of Virginia",International Division Technical Session 2,,International,https://peer.asee.org/24142,10.18260/p.24142
Reading Between The Lines:  Evaluating Self Assessments Of Skills Acquired During An International Service Learning Project,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Mary McCormick, Tufts University; Chris Swan, Tufts University; Douglas Matson, Tufts University",Educating Graduates in Engineering for a Flat World,,International,https://peer.asee.org/4104,10.18260/1-2--4104
Overcoming the Challenges to Launch a Successful Initiative of an Engineering Faculty-led Travel Course While Boosting Interdisciplinary Collaborations,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Yanjun Yan, Western Carolina University; Nelson A. Granda Marulanda, Western Carolina University; B. David Tyler, Western Carolina University; Hugh Jack P. Eng. P.E., Western Carolina University; Lauren R. Bishop, Western Carolina University",Study Abroad Experiences Intl Div Tech Session 9,Diversity,International,https://peer.asee.org/35026,10.18260/1-2--35026
Integration of Global Competencies in the Engineering Curriculum,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Eugene Rutz, University of Cincinnati",Global and Intercultural Competency,Diversity,International,https://peer.asee.org/30694,10.18260/1-2--30694
Quantifying and Qualifying the Preparedness of Engineering Students Collaborating with Underserved Communities Internationally,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Bhavna Hariharan, Stanford University; Sneha Ayyagari, Stanford University",International Division Technical Session 7,Diversity,International,https://peer.asee.org/24631,10.18260/p.24631
Faculty Perspectives On Instructional Collaboration As A Component Of International Linkage,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Michael Ring, Dublin Institute of Technology; Michael Dyrenfurth, Purdue University",Faculty Involvement in International Engineering Education,,International,https://peer.asee.org/1355,10.18260/1-2--1355
Work in Progress: Global Engineering Perspectives Scholars Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Donna M. Ebenstein, Bucknell University; L. Felipe Perrone, Bucknell University; Margot A. Vigeant, Bucknell University; Deborah L. Sills, Bucknell University; Craig Beal, Bucknell University; Amal Kabalan, Bucknell University",Cultural Issues in Engineering: International Division Technical Session 2,Diversity,International,https://peer.asee.org/35640,10.18260/1-2--35640
Teaching in a Foreign Land: Experiences of International Teaching Assistants in U.S. Engineering Classrooms,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ashish Agrawal, Virginia Tech; Lisa D. McNair, Virginia Tech; Marie C. Paretti, Virginia Tech",International Collaborations,Diversity,International,https://peer.asee.org/31054,10.18260/1-2--31054
Study Abroad While Studying Abroad: International Students’ Participation in the RSAP Study Abroad Program,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Johnny C. Woods Jr., Virginia Polytechnic Institute and State University; Homero Murzi, Virginia Polytechnic Institute and State University; Tahsin Mahmud Chowdhury, Virginia Polytechnic Institute and State University; Natali Huggins; Karen Dinora Martinez Soto",International Division Technical Session 4,Diversity,International,https://peer.asee.org/37775,10.18260/1-2--37775
Evaluating Study Abroad Programs: A Follow-Up Effort to Determine Comparative Value and Importance in Engineering and Non-Engineering Programs,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Holt Zaugg PhD, Brigham Young University; Gregg Morris Warnick, Brigham Young University; Alan R. Parkinson, Brigham Young University; Spencer P. Magleby, Brigham Young University; Timothy L. Elliott, Brigham Young University; Kathryn L. Watkins, Brigham Young University; Meaghan Lynn Weldele, Brigham Young University; Quincey Cole, Harold B. Lee Library ; Lindsey R. Barnes",International Division Technical Session 2,Diversity,International,https://peer.asee.org/26757,10.18260/p.26757
Internationalizing Our Engineers: Short Term Experiential Programs Abroad For Engineering Students,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Lauren Alexander, IAESTE United States; Cheryl Matherly, University of Tulsa; Mary Besterfield-Sacre, University of Pittsburgh; Larry Shuman, University of Pittsburgh",Global Engineering Education Initiatives,,International,https://peer.asee.org/3669,10.18260/1-2--3669
Determining Student Learning Across a Range of Experiences During a Study Abroad Module,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Catherine A. Twyman, Virginia Tech; David B. Knight, Virginia Tech",International Division Technical Session 1,,International,https://peer.asee.org/26708,10.18260/p.26708
Maximizing the Global Experience: Lessons Learned from Running a Faculty-led Program to Brazil,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Courtney Pfluger, Northeastern University",International Division Technical Session 1,Diversity,International,https://peer.asee.org/24473,10.18260/p.24473
"Preparing Engineers For Global Practice: A Comparison Of North American, Asian, European, And Latin American Approaches","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Peter Wagstaff, Université de Technologie de Compiègne; Howard A. Rollins, Georgia Institute of Technology; Carlos Narváez, Tecnológico de Monterrey, Campus Monterrey; Meng Hwa Er, Nanyang Technological University; Jack Lohmann, Georgia Institute of Technology","Preparing Engineers for Global Practice: A Comparison of North American, Asian, European, and Latin American Approaches",,International,https://peer.asee.org/1191,10.18260/1-2--1191
Comparative Analysis of Learning Styles of Students of USA and Bangladesh,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Quamrul H. Mazumder, University of Michigan, Flint; Md. Rezaul Karim","Innovative Learning, Comparative Learning Analysis, and Lessons Learned",,International,https://peer.asee.org/21086,10.18260/1-2--21086
Global Technology Experiences for Upper-division Engineering Students: An Assessment,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Patricia R Backer, San Jose State University; Wenchiang Richard Chung, San Jose State University",International Division Technical Session 7,Diversity,International,https://peer.asee.org/24157,10.18260/p.24157
Raising The Intercultural Awareness Of Engineering And Business Students In An Austrian Bachelor And Master Of Science Programme In Aviation,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Dietmar Tatzl, FH JOANNEUM, University of Applied Sciences",Global Engineering Education: Intercultural Awareness and International Experience,,International,https://peer.asee.org/4518,10.18260/1-2--4518
Compact International Experiences: One Path to Expanding Student International Awareness Through Short-Term Study-Abroad Elective Engineering Courses,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Thomas F. Schubert, University of San Diego; Frank G. Jacobitz, University of San Diego",Global Engineering Education: Cross-cultural Awareness and Social Impacts,,International,https://peer.asee.org/17626,10.18260/1-2--17626
Global Engineering Competencies Learned Through Virtual Exchange Project Collaboration,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Deborah Walter, Rose-Hulman Institute of Technology; Megan Diane Lavery, Engineering World Health; Benjamin Fleishman, Engineering World Health",International Division Technical Session 2,Diversity,International,https://peer.asee.org/37226,10.18260/1-2--37226
The Development And Assessment Of Critical Thinking For The Global Engineer,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Lisa Romkey; Yu-Ling Cheng, University of Toronto",Preparing Engineers for the Global Workplace & Successful Graduates for a Flat World: What Does It Take?,,International,https://peer.asee.org/5641,10.18260/1-2--5641
Using Technology Mediated Collaboration In The Teaching Of Ethics & Globalization,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Gary Chinn, Pennsylvania State University; Veena Raman, Pennsylvania State University; Steve A. Walton, Pennsylvania State University; Thomas Litzinger, Pennsylvania State University",Measuring the Impacts of Project-Based Service Learning on Engineering Education,,International,https://peer.asee.org/16429,10.18260/1-2--16429
Board 104 : Comparison of Engineering Honors Education in America and China—Based on the Analysis of Course Syllabi in the First-year Program and Experimental Class,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jiaojiao Fu, Beihang University; Deborah M. Grzybowski, Ohio State University; Qing Lei, Beihang University; Dongya Cheng, Tibet University",International Engineering Education Poster Session,,International,https://peer.asee.org/29863,10.18260/1-2--29863
Global Engineering Competency: Assessment Tools and Training Strategies,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Brent K. Jesiek, Purdue University, West Lafayette; Natascha Trellinger Buswell, University of California, Irvine; Qin Zhu, Colorado School of Mines",Global and Intercultural Competency,Diversity,International,https://peer.asee.org/30559,10.18260/1-2--30559
Community Based Learning In Engr 101 Term Project:  Toy Design For School Children In Disadvantaged Old Cairo Community,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Lamyaa El-Gabry, The American University in Cairo - Mechanical Engineering Department",Engineering Education in Africa and the Middle East,,International,https://peer.asee.org/15677,10.18260/1-2--15677
