Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Mastery Projects In The Undergraduate Robot Study Team: A Case Study,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"David Ahlgren, Trinity College; Igor Verner, Technion-Israel Institute of Technology",Robots in Education,,Computers in Education,https://peer.asee.org/5647,10.18260/1-2--5647
Using Computational Tools To Enhance Problem Solving,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Dianne Raubenheimer, North Carolina State University; Jeff Joines, North Carolina State University; Amy Craig, North Carolina State University",Computational Tools and Simulation I,,Computers in Education,https://peer.asee.org/4610,10.18260/1-2--4610
"Learning Style, Student Motivation, And Active Learning","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"William Birmingham, Grove City College; Vincent DiStasi, Grove City College; Gary Welton, Grove City College",Programming for Engineering Students II,,Computers in Education,https://peer.asee.org/5706,10.18260/1-2--5706
An On Line Rfid Laboratory Learning Environment And The Assessment Of Its Users’ Education,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Nabil Lehlou, University of Arkansas; Nebil Buyurgan, University of Arkansas; Justin Chimka, University of Arkansas",Computational Tools and Simulation I,,Computers in Education,https://peer.asee.org/5397,10.18260/1-2--5397
Designing Effective User Interfaces For Software Simulations To Teach Signal Processing Concepts,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Sam Shearman, National Instruments",Computational Tools and Simulation I,,Computers in Education,https://peer.asee.org/5768,10.18260/1-2--5768
On Evaluating And Rating On Line Resources For A Numerical Methods Course,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Melinda Hess, University of South Florida; Autar Kaw, University of South Florida; Corina Owens, University of South Florida",Programming for Engineering Students I,,Computers in Education,https://peer.asee.org/4673,10.18260/1-2--4673
"Nonparametric, Computer Intensive Statistics: A Primer","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Trent McDonald, West Inc.; David Mukai, University of Wyoming",Computational Tools and Simulation II,,Computers in Education,https://peer.asee.org/5027,10.18260/1-2--5027
"A Model For The Planning, Marketing, And Implementation Of A Departmental Laptop Initiative","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Mark Bannatyne, Indiana University-Purdue University, Indianapolis; Dan Baldwin, Indiana University-Purdue University, Indianapolis; Kevin Marshall, Indiana University-Purdue University, Indianapolis",Software and Hardware for Educators III,,Computers in Education,https://peer.asee.org/5163,10.18260/1-2--5163
On Line Distance Education And Student Learning: Do They Measure Up?,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Carole Goodson, University of Houston; Susan Miertschin, University of Houston; Barbara Stewart, University of Houston; Marcella Norwood, University of Houston; Luces Faulkenberry",Software and Hardware for Educators III,,Computers in Education,https://peer.asee.org/5258,10.18260/1-2--5258
Disaster Planning For A Large Metropolitan City Using Transims Software,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Lok PASUPULETI, Northern Illinois University; Omar Ghrayeb, Northern Illinois University; Hubert Ley, Argonne National Laboratory; Clifford Mirman, Northern Illinois University; Young Park, Argonne National Laboratory",Computational Tools and Simulation III,,Computers in Education,https://peer.asee.org/5248,10.18260/1-2--5248
An Fpga Multiprocessor System For Undergraduate Study,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Christopher Korpela, Department of Electrical Engineering and Computer Science; Robert McTasney, Department of Electrical Engineering and Computer Science",Embedded Computing,,Computers in Education,https://peer.asee.org/5856,10.18260/1-2--5856
Design And Development Of The Data Synchronization Case Study,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Michael Fuller, Auburn University; Chetan Sankar, Auburn University; P.K. Raju, Auburn University",Software and Hardware for Educators I,,Computers in Education,https://peer.asee.org/5517,10.18260/1-2--5517
Utilizing The Xo Computer For Undergraduate Research And Learning Opportunities,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Silas Bernardoni, University of Wisconsin, Madison; Mauricio Rodríguez Alcalá, Skidmore College; Maria Rodriguez Alcala, Paraguay Educa",Software and Hardware for Educators III,,Computers in Education,https://peer.asee.org/5728,10.18260/1-2--5728
A Microprocessor Based Control System Project For An Integrated Freshman Curriculum,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Michael Swanbom, Louisiana Tech University; Davis Harbour, Louisiana Tech University; Hisham Hegab, Louisiana Tech University; Danny Eddy, Louisiana Tech University",Embedded Computing,,Computers in Education,https://peer.asee.org/5300,10.18260/1-2--5300
Lessons Learned From Teaching Dynamic Systems And Control With A Video Game,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Brianno Coller, Northern Illinois University",Computational Tools and Simulation II,,Computers in Education,https://peer.asee.org/5374,10.18260/1-2--5374
Cementing Abstraction With A Concrete Application: A Focused Use Of Robotics In Cs1,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Alexander Mentis, United States Military Academy; Charles Reynolds, United States Military Academy; Donald Abbott-McCune, United States Military Academy; Benjamin Ring, United States Military Academy",Robots in Education,,Computers in Education,https://peer.asee.org/4847,10.18260/1-2--4847
Leveraging Workforce Needs To Inform Curricular Change In Computing Education For Engineering: The Cpace Project,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Claudia E. Vergara, Michigan State University; Mark Urban-Lurain, Michigan State University; Cindee Dresen, Corporation for a Skilled Workforce; Tammy Coxen, Corporation for a Skilled Workforce; Taryn MacFarlane, Corporation for a Skilled Workforce; Kysha Frazier, Corporation for a Skilled Workforce; Daina Briedis, Michigan State University; Neeraj Buch, Michigan State University; Louise Paquette, Lansing Community College; Jon Sticklen, Michigan State University; Jeannine LaPrad, Corporation for a Skilled Workforce; Thomas Wolff, Michigan State University",Computer Education Innovations,,Computers in Education,https://peer.asee.org/5558,10.18260/1-2--5558
