Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Reflections on an Immersive International Engineering Program Focused on Sustainable Energy in Brazil: A Student's Perspective,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Chaney E. Dietz, Northeastern University; Aidan J. Kane, Northeastern University; Courtney A. Pfluger, Northeastern University",International Division (INTL) Technical Session #3: Student Perspectives,,International Division (INTL),https://peer.asee.org/44075,10.18260/1-2--44075
Engineering Global Competencies through Study Abroad,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Patrick Tunno, Pennsylvania State University",International Division (INTL) Technical Session #1: Global Competency,Diversity,International Division (INTL),https://peer.asee.org/43313,10.18260/1-2--43313
Assessing Global Engagement Interventions to Advance Global Engineering Competence for Engineering Formation (Work in Progress),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Scott Schneider, University of Dayton; Corinne Mowrey, University of Dayton; Eric Janz P.E., University of Dayton; Erick S. Vasquez, University of Dayton; Homero Murzi, Virginia Polytechnic Institute and State University; Matthew A. Witenstein, University of Dayton; Jeanne Holcomb, University of Dayton",International Division (INTL) Technical Session #2: Global Engagement,Diversity,International Division (INTL),https://peer.asee.org/42299,10.18260/1-2--42299
"Excellence, Belonging, and the American Dream: An Auto-ethnography on Being International in Engineering","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sreyoshi Bhaduri, ThatStatsGirl; Racheida S. Lewis, University of Georgia; Indrani Sen, Georgia Institute of Technology; Columbia Mishra, Maxar Technologies ; Mona Mona; Venkata Sai Naveena Bathula, SWE",International Division (INTL) Technical Session #3: Student Perspectives,Diversity,International Division (INTL),https://peer.asee.org/43530,10.18260/1-2--43530
Preparing for Student Success in Global Competency and Awareness,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Patrick Tunno; Dr. Angela Rothrock, Pennsylvania State University; Robert J. Rabb P.E., Pennsylvania State University; Christine B. Masters, Pennsylvania State University",International Division (INTL) Technical Session #1: Global Competency,,International Division (INTL),https://peer.asee.org/43953,10.18260/1-2--43953
Toward Bidirectional Faculty Development: A Collaborative Model for Designing and Implementing Faculty Trainings on Evidence-Based Strategies for Supporting Student Learning in Low- and Middle-Income Countries ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Steven Ghambi, Malawi University of Business and Applied Sciences; Ashley Rae Taylor, Rice 360 Institute for Global Health Technologies; Joseph Chikaphonya Phiri, Malawi polytechnic; Justin J. Henriques; Joseph Towles, Swarthmore College",International Division (INTL) Technical Session #5: Best Practices,Diversity,International Division (INTL),https://peer.asee.org/44506,10.18260/1-2--44506
Work in Progress: Influence of COVD-19 in Cultural Dimensions in Civil Engineering Students in ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Daniel Cartuche; Miguel Andres Guerra, Universidad San Francisco de Quito USFQ; Homero Murzi, Virginia Polytechnic Institute and State University",International Division (INTL) Technical Session #6: World-class STEM Leader,,International Division (INTL),https://peer.asee.org/44287,10.18260/1-2--44287
Understanding the Academic Journey of an International West African Engineering Graduate Student in the United States,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Daniel Ifeoluwa Adeniranye, Florida International University; Bruk T. Berhane, Florida International University",International Division (INTL) Technical Session #3: Student Perspectives,Diversity,International Division (INTL),https://peer.asee.org/44545,10.18260/1-2--44545
"Developing a Global Competency Mindset in an International, Faculty-led Program in Brazil Focused on Sustainable Energy ","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Courtney Pfluger, Northeastern University",International Division (INTL) Technical Session #1: Global Competency,,International Division (INTL),https://peer.asee.org/44647,10.18260/1-2--44647
Focus Study of Collaborative Online International Learning (COIL) Engineering Projects,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Meredith Blumthal, University of Illinois at Urbana - Champaign; Gretchen M. Forman, University of Illinois at Urbana - Champaign; Juliana Roznowski; Hannah Dougherty, University of Illinois at Urbana - Champaign; Ernest-John Ignacio, University of Illinois at Urbana-Champaign; Molly H Goldstein, University of Illinois at Urbana - Champaign; Brian Woodard, University of Illinois at Urbana - Champaign",International Division (INTL) Technical Session #2: Global Engagement,,International Division (INTL),https://peer.asee.org/43729,10.18260/1-2--43729
