Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Analysis of Reflective Memos,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Mark W. Steiner, Rensselaer Polytechnic Institute; Junichi Kanai, Rensselaer Polytechnic Institute; Cheng Hsu, Rensselaer Polytechnic Institute; Richard Alben, Rensselaer Polytechnic Institute",The Best of Design in Engineering,,Design in Engineering Education,https://peer.asee.org/17486,10.18260/1-2--17486
Reflection and Metacognition in Capstone Design,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Lisa A. Shay PE, U.S. Military Academy; Tanya Thais Estes, United States Military Academy; David Paul Harvie, United States Military Academy",Design in Engineering Education Division: Design Methodology,,Design in Engineering Education,https://peer.asee.org/33229,10.18260/1-2--33229
Reflection in Time: Using Data Visualization to Identify Student Reflection Modes in Design,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Corey T. Schimpf, Concord Consortium; Molly H. Goldstein, University of Illinois at Urbana-Champaign; Charles Xie",Design Mental Frameworks,,Design in Engineering Education,https://peer.asee.org/35132,10.18260/1-2--35132
Assessing Student Understanding of Reflection in Engineering Education,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kristine R. Csavina, Arizona State University; Cherrylynne Rochelle Nethken, Arizona State University; Adam R. Carberry, Arizona State University",Research on Design Learning,,Design in Engineering Education,https://peer.asee.org/26306,10.18260/p.26306
Assessing Ways of Experiencing Human-centered Design via Student Reflections,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Elizabeth A. Sanders, Purdue University, West Lafayette; Molly H. Goldstein, University of Illinois at Urbana Champaign; Justin L. Hess, Purdue University, West Lafayette",Empathy and Human-centered Design 2,,Design in Engineering Education,https://peer.asee.org/36724,10.18260/1-2--36724
Learning from Experiences: Examining Self-Reflection in Engineering Design Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jennifer Wegner, University of Michigan College of Engineering; Stefan M Turcic II, University of Michigan; Gail  Hohner, University of Michigan",Research on Design Learning,Diversity,Design in Engineering Education,https://peer.asee.org/24403,10.18260/p.24403
Beyond Likert Scales: Exploring Designers' Perceptions  through Visual Reflection Activities,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kathryn W. Jablokow, Pennsylvania State University; Aditya Vora, Pennsylvania State University; Daniel Allen Henderson, Pennsylvania State University; Jennifer Bracken, Pennsylvania State University; Neeraj Sonalkar, Stanford University; Stephen Harris, Community College of the Air Force",Design in Engineering Education Division: Design Methodology,,Design in Engineering Education,https://peer.asee.org/32150,10.18260/1-2--32150
Thoughts And Reflections On Rensselaer’s Product Design And Innovation Program,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Mark Steiner, Rensselaer Polytechnic Institute; Langdon Winner, Rensselaer Polytechnic Institute",Capstone Design I,,Design in Engineering Education,https://peer.asee.org/1558,10.18260/1-2--1558
A Team-effectiveness Inventory for Guided Reflection and Feedback,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Patricia Kristine Sheridan, University of Toronto; Lobna El Gammal, Institute For Leadership Education in Engineering at the University of Toronto; Jennie Phillips MA, University of Toronto; Greg Evans, University of Toronto; Doug Reeve P.Eng., University of Toronto",Design Teamwork,,Design in Engineering Education,https://peer.asee.org/19136,10.18260/1-2--19136
Transfer from Capstone Design: A Model to Facilitate Student Reflection,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Susannah Howe, Smith College; Mary A. Moriarty, Smith College; Apurva Errabelli",Capstone Design II,,Design in Engineering Education,https://peer.asee.org/18472,10.18260/1-2--18472
Work in Progress: A Strategy for Assessing Learning Through Reflecting on Doing,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jackson Lyall Autrey, University of Oklahoma; Zahed Siddique, University of Oklahoma; Farrokh Mistree, University of Oklahoma",Student Feedback and Assessment in Design,,Design in Engineering Education,https://peer.asee.org/29141,10.18260/1-2--29141
Experience And Reflection On An Inquiry And Blended Learning Module For Senior Engineering Design,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Marjan Eggermont, University of Calgary; Bob Brennan, University of Calgary; Theodor Freiheit, University of Calgary",Design Projects,,Design in Engineering Education,https://peer.asee.org/2120,10.18260/1-2--2120
Student Reflections on Sustainability and Empathy: The Outcomes of a Sustainability Workshop in First-year Design Courses,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rohan Prabhu, Pennsylvania State University; Elizabeth Marie Starkey, Pennsylvania State University; Mohammad Alsager Alzayed, Kuwait University",Empathy and Human-centered Design 1,,Design in Engineering Education,https://peer.asee.org/37757,10.18260/1-2--37757
"Work in Progress:  Quantifying Learning by Reflecting on Doing in an Engineering Design, Build, and Test Course","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Shan Peng, University of Oklahoma; Zhenjun Ming, University of Oklahoma; Zahed Siddique, University of Oklahoma; Janet Katherine Allen, University of Oklahoma; Farrokh Mistree, University of Oklahoma",Design Mental Frameworks,,Design in Engineering Education,https://peer.asee.org/35591,10.18260/1-2--35591
"“Where I’ve Been, Where I Am, Where I’m Going”: Exploring Design Awareness through an Undergraduate Student Seminar","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Aaron Justin Joya, Georgetown University; Khadijah Jordan; Miranda Nicole Washington; Grace Barar, University of Washington; Alison Gray, University of Washington; Rylie Sweem; Cynthia J. Atman, University of Washington",Design Methodologies 1,,Design in Engineering Education,https://peer.asee.org/33973,10.18260/1-2--33973
Understanding Students' Perceptions on the Utility of Engineering Notebooks,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Leema Kuhn Berland, University of Texas, Austin; William F. McKenna, University of Texas, Austin; Stephanie Baker Peacock, University of Texas, Austin",Design Communications & Cognition I,,Design in Engineering Education,https://peer.asee.org/18474,10.18260/1-2--18474
Learning Journals As A Cornerstone For Effective Experiential Learning In Undergraduate Engineering Design Courses,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Carolyn Conner Seepersad; Matthew Green, LeTourneau University; Kathy Schmidt, University of Texas-Austin",Teaching Design,,Design in Engineering Education,https://peer.asee.org/653,10.18260/1-2--653
Opportunity in Design: Extending and Enriching the Purpose of Engineering Education,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Cole Hatfield Joslyn, University of Texas at El Paso",Empathy and Human-centered Design 2,,Design in Engineering Education,https://peer.asee.org/37547,10.18260/1-2--37547
Design Portfolios For Outcomes Assessment And Program Vision,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Michael Plumley, US Coast Guard Academy; Vincent Wilczynski, U.S. Coast Guard Academy",Assessing Design Coursework,,Design in Engineering Education,https://peer.asee.org/4439,10.18260/1-2--4439
Empathy in a Service-Learning Design Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Nusaybah Abu-Mulaweh, Purdue University at West Lafayette; William C. Oakes, Purdue University at West Lafayette; Paul A. Leidig P.E., Purdue University",Empathy and Human-Centered Design 2,Diversity,Design in Engineering Education,https://peer.asee.org/34524,10.18260/1-2--34524
"Capstone Prepares Engineers for the Real World, Right?  ABET Outcomes and Student Perceptions","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kris Jaeger-Helton, Northeastern University; Bridget M. Smyser, Northeastern University; Hugh L. McManus, Northeastern University",Design in Engineering Education Division: Capstone Design Practices,,Design in Engineering Education,https://peer.asee.org/32496,10.18260/1-2--32496
Developing An Assessment Regime For Pan Mentoring In Creative Engineering Design,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Stephen Ekwaro-Osire, Texas Tech University; Peter Orono, Indiana University-Purdue University Indianapolis",Teams and Teamwork in Design,,Design in Engineering Education,https://peer.asee.org/1287,10.18260/1-2--1287
K-WIDE: Synthesizing the Entrepreneurial Mindset and Engineering Design,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Charles Kim, Bucknell University; Joe Tranquillo, Bucknell University",Design in Engineering Education Division Poster Session,,Design in Engineering Education,https://peer.asee.org/20728,10.18260/1-2--20728
Use Of Research Notebooks By Undergraduate Students,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Stephen Ekwaro-Osire, Texas Tech; Peter Orono, Indiana University-Purdue University, Indianapolis",Design Communications,,Design in Engineering Education,https://peer.asee.org/5750,10.18260/1-2--5750
"Building a Sense of Community in a Multidisciplinary, Split-level Online Project-based Innovation Design Course","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Melissa Mae White, University of Florida; Megan Stowers, University of Florida",Impact of COVID-19 on Design Education 1,,Design in Engineering Education,https://peer.asee.org/36763,10.18260/1-2--36763
Student Perceptions of Teamwork Support,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Robin Fowler, University of Michigan; Laura K. Alford, University of Michigan; James A. Coller, University of Michigan; Stephanie Sheffield, University of Michigan; Magel P. Su, California Institute of Technology",Design in Engineering Education Division: Design Teams,Diversity,Design in Engineering Education,https://peer.asee.org/33296,10.18260/1-2--33296
The Quality of Engineering Decision-Making in Student Design Teams,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Nicholas D. Fila, Purdue University, West Lafayette; Senay Purzer, Purdue University, West Lafayette",Design Methodology and Evaluation 1,,Design in Engineering Education,https://peer.asee.org/22612,10.18260/1-2--22612
An Evaluation of an Engineering Design Class using Mixed Methods Techniques ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Martina Margaret Moyne, University College Dublin; Maxwell Herman, Harvard University; Conor Walsh P.E., Harvard University; Donal Padraic Holland, University College Dublin",Design Assessment ,Diversity,Design in Engineering Education,https://peer.asee.org/29782,10.18260/1-2--29782
Literature Review and Methods Paper: Identifying Influencers That Contribute to Transformative Learning in an Electrical and Computer Engineering Undergraduate Capstone Design Project and Selecting Action Research Methods to Frame a Study,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Rachael  E. Cate, Oregon State University; Donald Heer, Oregon State University",Design and the Capstone Experience,,Design in Engineering Education,https://peer.asee.org/30775,10.18260/1-2--30775
Cognitive Processes Instruction In An Undergraduate Engineering Design Course Sequence,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,Eric Pappas,Design Cognition,,Design in Engineering Education,https://peer.asee.org/4718,10.18260/1-2--4718
A Comparison of Paper vs. Electronic (Portfolio) Notebooks for Engineering Design Projects,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jessica A. Kuczenski, Santa Clara University; Erin Susan Araj, Santa Clara University",Best of DEED ,,Design in Engineering Education,https://peer.asee.org/26287,10.18260/p.26287
Digital Prototyping by Multidisciplinary Teams,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"James M. Leake, University of Illinois, Urbana-Champaign; David Weightman MDesRCA IDSA, University of Illinois,Urbana-Champaign; Baigalmaa Batmunkh, University of Illinois, Urbana-Champaign ",Professional Skills and Teaming in Design,,Design in Engineering Education,https://peer.asee.org/28181,10.18260/1-2--28181
Building Student Capacity for High Performance Teamwork,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Denny C. Davis, Washington State University; Ronald R Ulseth P. E., Iron Range Engineering ",Best of DEED,,Design in Engineering Education,https://peer.asee.org/19274,10.18260/1-2--19274
Embracing Ambiguity: A Framework for Promoting Iterative Design Thinking Approaches in Engineering and Design Curricula,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Annie Abell, Ohio State University; Kelly DeVore, Columbus College of Art and Design",Design Tools and Skill Development,,Design in Engineering Education,https://peer.asee.org/28219,10.18260/1-2--28219
