Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Student Reflection in Experiential Learning Projects,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Swaminathan Balachandran, University of Wisconsin, Platteville","Educating Students for the 21st Century: History, Reflection, and Outcomes",,Cooperative & Experiential Education,https://peer.asee.org/18447,10.18260/1-2--18447
Preparation And Reflection: Making Professional Practice Explicit,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Prue Howard, Central Queensland University",Preparing and Retaining Engineering Students,,Cooperative & Experiential Education,https://peer.asee.org/5820,10.18260/1-2--5820
Master Apprentice: Is this a Working Model for Engineering Schools?,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Mani Mina, Iowa State University; Eugene Rutz, University of Cincinnati; Iraj Omidvar","Educating Students for the 21st Century: History, Reflection, and Outcomes",,Cooperative & Experiential Education,https://peer.asee.org/18323,10.18260/1-2--18323
Computing Students Relative Use of Cooperative Education Services within an Urban University ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Anthony Joseph, Pace University; Mabel Payne, Independent Education Researcher","Educating Students for the 21st Century: History, Reflection, and Outcomes",,Cooperative & Experiential Education,https://peer.asee.org/17646,10.18260/1-2--17646
The Academic Effects of Cooperative Education Experiences: Does Co-op Make a Difference in Engineering Coursework?,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Caroline R. Noyes, Georgia Institute of Technology; Jonathan Gordon, Georgia Institute of Technology; Joe Ludlum, Georgia Institute of Technology","Pay It Forward:  Critical Thinking, Reflection and Faculty Engagement Promote Success in Engineering",,Cooperative & Experiential Education,https://peer.asee.org/18449,10.18260/1-2--18449
"Using Experiential Learning to Inspire, Educate, and Empower Underrepresented Undergraduates in STEM","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Mary R Goldberg, University of Pittsburgh, Department of Rehabilitation Science and Technology; Rory A. Cooper, University of Pittsburgh; Dan Ding, University of Pittsburgh, Department of Rehabilitation Science and Technology; Alicia Koontz, Human Engineering Research Laboratories","Pay It Forward:  Critical Thinking, Reflection and Faculty Engagement Promote Success in Engineering",,Cooperative & Experiential Education,https://peer.asee.org/18451,10.18260/1-2--18451
Critical Thinking Instruction and Minority Engineering Students,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Annette Mallory Donawa, Independent Consultant","Pay It Forward:  Critical Thinking, Reflection and Faculty Engagement Promote Success in Engineering",,Cooperative & Experiential Education,https://peer.asee.org/17684,10.18260/1-2--17684
What is Global Preparedness? Arriving at Answers in Collaboration with Student Engineers Working with Underserved Communities Globally,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Bhavna Hariharan, Stanford University; Sneha Ayyagari, Stanford University; Jonathan Edward Pang, Stanford University; Paul Dwight Watkins II, Stanford University; Aravind Arun, Stanford University",Cooperative & Experiential Education Division Technical Session 3,Diversity,Cooperative & Experiential Education,https://peer.asee.org/25060,10.18260/p.25060
The Perceived Impact of Information Technology Experiential Learning on Career Success: A Pilot Study,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Dalton Bishop, Indiana University-Purdue University Indianapolis; Connie Justice, Indiana University Purdue University, Indianapolis; Eugenia Fernandez, Indiana University Purdue University Indianapolis",Cooperative & Experiential Education Division Technical Session 2,,Cooperative & Experiential Education,https://peer.asee.org/24900,10.18260/p.24900
"Co Op, Communication, And Engineering Disciplines","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Craig Gunn, Michigan State University",Revitalizing Cooperative Education and Engineering,,Cooperative & Experiential Education,https://peer.asee.org/397,10.18260/1-2--397
