Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Board 90: Core Feature Extraction with Computer Vision,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Salvador A. Vargas, California State University, Bakersfield; Daniel Torres, California State University, Bakersfield; Alberto Cureg Cruz, California State University, Bakersfield","Energy Conversion, Conservation and Nuclear Engineering Division (ECCNE) Poster Session",Diversity,"Conservation and Nuclear Engineering Division (ECCNE), Energy Conversion",https://peer.asee.org/42993,10.18260/1-2--42993
SeaVolt: The Hydro-Powered Underwater Turbine,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Bala Maheswaran, Northeastern University; Dylan Brady Wolter, Northeastern University ; Julia Ariano; Gabriella Marie Green","Energy Conversion, Conservation and Nuclear Engineering Division (ECCNE) Technical Session 2",,"Conservation and Nuclear Engineering Division (ECCNE), Energy Conversion",https://peer.asee.org/44186,10.18260/1-2--44186
New Method for Testing Induction Machines in a Teaching Laboratory,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Herbert L. Hess, University of Idaho; Emily M. Conroe; Daniel Taylor","Energy Conversion, Conservation and Nuclear Engineering Division (ECCNE) Technical Session 4",,"Conservation and Nuclear Engineering Division (ECCNE), Energy Conversion",https://peer.asee.org/44002,10.18260/1-2--44002
Online Labs and DEI in Introduction to Thermodynamics Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Teodora Rutar Shuman, Seattle University","Energy Conversion, Conservation and Nuclear Engineering Division (ECCNE) Technical Session 4",Diversity,"Conservation and Nuclear Engineering Division (ECCNE), Energy Conversion",https://peer.asee.org/43785,10.18260/1-2--43785
A Novel Approach to Teaching Power Systems Analysis and Design Using Software Development,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Paulo Radatz; Robert J Kerestes, University of Pittsburgh","Energy Conversion, Conservation and Nuclear Engineering Division (ECCNE) Technical Session 1",,"Conservation and Nuclear Engineering Division (ECCNE), Energy Conversion",https://peer.asee.org/42452,10.18260/1-2--42452
Efficiency Analysis of a Hybrid Solar System Design,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ryan Thomas Flynn; Caleb Holdridge; Alexandra Murphy; Jacquelyn Autumn Carter; Sarah Schollenberger; Tooran Emami Ph.D., United States Coast Guard Academy","Energy Conversion, Conservation and Nuclear Engineering Division (ECCNE) Technical Session 1",,"Conservation and Nuclear Engineering Division (ECCNE), Energy Conversion",https://peer.asee.org/43248,10.18260/1-2--43248
Adapting Capstone Design for the Solar District Cup Competition,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Joseph Ranalli, Pennsylvania State University Hazleton","Energy Conversion, Conservation and Nuclear Engineering Division (ECCNE) Technical Session 1",,"Conservation and Nuclear Engineering Division (ECCNE), Energy Conversion",https://peer.asee.org/42568,10.18260/1-2--42568
Implementation and Assessment of an Integrated Extended Reality Renewable Energy Laboratory for Enhanced Learning,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Irina Nicoleta Ciobanescu Husanu, Drexel University; Richard Y Chiou, Drexel University; Md Fashiar Rahman, The University of Texas at El Paso","Energy Conversion, Conservation and Nuclear Engineering Division (ECCNE) Technical Session 4",,"Conservation and Nuclear Engineering Division (ECCNE), Energy Conversion",https://peer.asee.org/43511,10.18260/1-2--43511
3D-Printed Piezoelectric Acoustic Energy Harvester,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Michael A. Palmateer; Jacob Plesums; Ryan Santiago; Austin Miller; Reza Rashidi, SUNY University at Buffalo","Energy Conversion, Conservation and Nuclear Engineering Division (ECCNE) Technical Session 2",,"Conservation and Nuclear Engineering Division (ECCNE), Energy Conversion",https://peer.asee.org/42345,10.18260/1-2--42345
The technical and educational requirements in establishing a Li-ion coin-cell assembly and testing research facility laboratory in a university environment,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Robert W. Fletcher, Lawrence Technological University; Rebecca Almandoz; Maria Lomas; Zainab Al Salihi","Energy Conversion, Conservation and Nuclear Engineering Division (ECCNE) Technical Session 4",,"Conservation and Nuclear Engineering Division (ECCNE), Energy Conversion",https://peer.asee.org/44491,10.18260/1-2--44491
Identifying the Needs of Electric Power Industry through Online Job Ads: A Mixed-methods Approach,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Huiye Yu, UNSW Sydney; Hua Chai, University of New South Wales; Jayashri Ravishankar, University of New South Wales","Energy Conversion, Conservation and Nuclear Engineering Division (ECCNE) Technical Session 1",Diversity,"Conservation and Nuclear Engineering Division (ECCNE), Energy Conversion",https://peer.asee.org/43443,10.18260/1-2--43443
Enhancing job-readiness through short courses: A case study in power engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Hua Chai, University of New South Wales; Huiye Yu, University of New South Wales; Kuthsav Thattai, University of New South Wales; Jayashri Ravishankar, University of New South Wales","Energy Conversion, Conservation and Nuclear Engineering Division (ECCNE) Technical Session 3",Diversity,"Conservation and Nuclear Engineering Division (ECCNE), Energy Conversion",https://peer.asee.org/43354,10.18260/1-2--43354
