Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Design of an Autonomous Pace Car for Athletic Training: A Multidisciplinary Undergraduate Research Experience,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Martin Fevre, Elizabethtown College; Tomas Estrada, Elizabethtown College",Multidisiplinary Student Research Experiences,Diversity,Multidisciplinary Engineering,https://peer.asee.org/23806,10.18260/p.23806
Travel for a Penny a Mile: An Engineering Design Challenge Inspiring Student Engagement and Sustainable Living,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Richard M. Goff, Virginia Tech",Multidisciplinary Approaches to Sustainability and Grand Challenges,Diversity,Multidisciplinary Engineering,https://peer.asee.org/24942,10.18260/p.24942
Development of an Innovative Multidisciplinary Course in Systems Analysis,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jacquelyn Kay Nagel, James Madison University",Multidisciplinary Course Development,Diversity,Multidisciplinary Engineering,https://peer.asee.org/23870,10.18260/p.23870
General Engineering Plus: Creating Community in a Flexible yet Technical Engineering Degree ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Malinda S. Zarske, University of Colorado, Boulder; Jaclyn L. Cunitz, University of Colorado Boulder; Marissa H. Forbes, University of Colorado, Boulder; Jacquelyn F. Sullivan, University of Colorado-Boulder",Multidisciplinary First-year Experiences,Diversity,Multidisciplinary Engineering,https://peer.asee.org/24153,10.18260/p.24153
Strategies to Integrate Writing in Problem-solving Courses: Promoting Learning Transfer in an Interdisciplinary Context,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Reneta Davina Lansiquot, New York City College of Technology; Candido Cabo, New York City College of Technology",Multidisciplinary Approaches for Enhancing Non-technical Skills,Diversity,Multidisciplinary Engineering,https://peer.asee.org/24741,10.18260/p.24741
Grand Challenges in Sustainability: Learning & Integration from Engineering Contexts,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Saviniano Samuel Perez, Arizona State University",Multidisciplinary Approaches to Sustainability and Grand Challenges,Diversity,Multidisciplinary Engineering,https://peer.asee.org/24163,10.18260/p.24163
"From Catch-all to Clarity:  Revising a First-year, Multidisciplinary Introductory Course","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Tanya Kunberger P.E., Florida Gulf Coast University; Chris Geiger, Florida Gulf Coast University",Multidisciplinary First-year Experiences,Diversity,Multidisciplinary Engineering,https://peer.asee.org/24136,10.18260/p.24136
The Choice Opportunity Disparity: Exploring Curricular Choice Opportunities for Engineering vs. Non-Engineering Majors,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Marissa H.  Forbes, University of Colorado, Boulder; Angela R. Bielefeldt, University of Colorado, Boulder; Jacquelyn F. Sullivan, University of Colorado, Boulder",Multidisciplinary Approaches for Enhancing Non-technical Skills,Diversity,Multidisciplinary Engineering,https://peer.asee.org/24850,10.18260/p.24850
The Summer Undergraduate Research Bridge Experience for Community College Students: Providing Connections from Community College to the Four-year Institution,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jeanne R. Garland, New Mexico State University; Michele A. Auzenne, New Mexico State University; Ricardo B. Jacquez, New Mexico State University",Multidisiplinary Student Research Experiences,Diversity,Multidisciplinary Engineering,https://peer.asee.org/24913,10.18260/p.24913
Combining Digital with Analog Circuits in a Core Course  for a Multidisciplinary Engineering Curriculum,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Harold R. Underwood, Messiah College; Donald George Pratt, Messiah College ",Multidisciplinary Course Development,Diversity,Multidisciplinary Engineering,https://peer.asee.org/23701,10.18260/p.23701
The Paul Peck Program: A Multi-year Leadership Development Program,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Alistar Erickson-Ludwig, Drexel University ; Rosie Sullivan, Drexel University",Multidisciplinary Approaches for Enhancing Non-technical Skills,Diversity,Multidisciplinary Engineering,https://peer.asee.org/24899,10.18260/p.24899
Forging a Sustainable Student Research Initiative,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Tom A. Eppes, University of Hartford; Ivana Milanovic, University of Hartford",Multidisiplinary Student Research Experiences,Diversity,Multidisciplinary Engineering,https://peer.asee.org/24125,10.18260/p.24125
Interdisciplinary Education through “Edu-tainment”: Electric Grid Resilient Control Systems Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Timothy R McJunkin, Idaho National Laboratory; Craig G Rieger, Idaho National Laboratory; Brian K. Johnson, University of Idaho, Moscow; D. Subbaram Naidu P.E., Idaho State University; Lawrence H Beaty; John F. Gardner, Boise State University; Indrajit Ray, Colorado State University; Katya L Le Blanc, Idaho National Laboratory; Michael Guryan, Idaho Regional Optical Network, Inc.",Multidisciplinary Engineering Division Poster Session ,Diversity,Multidisciplinary Engineering,https://peer.asee.org/24349,10.18260/p.24349
"Use of an Undergraduate, Interdisciplinary Design Team to Address the Remediation of Fracking Water and Acid Mine Drainage","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Teresa J. Cutright, University of Akron",Multidisciplinary Approaches to Sustainability and Grand Challenges,Diversity,Multidisciplinary Engineering,https://peer.asee.org/24977,10.18260/p.24977
A Comprehensive College-centered Engineering Undergraduate Research Program,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Natacha Depaola, Illinois Institute of Technology; Eric M. Brey, Illinois Institute of Technology; Fouad Teymour, Illinois Institute of Technology; Paul R. Anderson, Illinois Institute of Technology; Roberto Cammino, Illinois Institute of Technology; Bonnie Haferkamp, Illinois Institute of Technology; Jamshid Mohammadi, Illinois Institute of Technology",Multidisiplinary Student Research Experiences,Diversity,Multidisciplinary Engineering,https://peer.asee.org/23366,10.18260/p.23366
Engineering in the Humanities: Interdisciplinary Projects in the  Arts and Engineering,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Elizabeth Wuerffel, Valparaiso University; Jeffrey Dale Will, Valparaiso University",Multidisciplinary Approaches for Enhancing Non-technical Skills,Diversity,Multidisciplinary Engineering,https://peer.asee.org/23968,10.18260/p.23968
