Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Why Think About Learning? The Value of Reflective Learning in First-year Engineering Design,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Natalie C.T. Van Tyne P.E., Colorado School of Mines; M Brunhart-Lupo, Colorado School of Mines",First-year Programs Division Technical Session 2: Design in the First Year: Challenges and Successes,Diversity,First-Year Programs,https://peer.asee.org/25076,10.18260/p.25076
Assessing First-year Students' Ability to Critically Reflect and Build on Their Team Experiences,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nick Tatar, Olin College of Engineering; Kevin A. Nguyen, Texas Tech University; Chris Gewirtz, Rose-Hulman Institute of Technology",First-Year Programs Division Technical Session 1: It's All About Teams and Teamwork,,First-Year Programs,https://peer.asee.org/23580,10.18260/p.23580
"A Reflection on the Process of Selecting, Developing, and Launching a New Design Project in a Large-scale Introduction to Engineering Design Course","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kevin Calabro, University of Maryland, College Park; Ayush Gupta, University of Maryland, College Park; Jackelyn Raquel Lopez Roshwalb, University of Maryland, College Park",First-year Programs Division Technical Session 2: Design in the First Year: Challenges and Successes,,First-Year Programs,https://peer.asee.org/23436,10.18260/p.23436
Using the Engineering Grand Challenges to Foster Critical Thinking and Awareness of the Engineer's Role in the Global Community,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Angela Thompson P.E., University of Louisville; Patricia A Ralston, University of Louisville","First-year Programs Division Technical Session 9: Focus on Student Learning, Lifelong Learning, and the Whole Student",,First-Year Programs,https://peer.asee.org/25024,10.18260/p.25024
Implementation and Assessment of Required Engineering Exploration Assignments in a First-year Engineering Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Victoria E Goodrich, University of Notre Dame; Leo H McWilliams, University of Notre Dame; Catherine F Pieronek, University of Notre Dame",First Year Programs Division Poster Session: The Best Place to Really Talk about First-Year Education ,,First-Year Programs,https://peer.asee.org/24236,10.18260/p.24236
"Improving Engineering Student Preparedness, Persistence, and Diversity Through Conative Understanding","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Elizabeth A Adams, Chandler Gilbert Community College; Claire Louise Antaya Dancz, Arizona State University; Amy E. Landis, Arizona State University",First-year Programs Division Technical Session 3: Diversity and Multicultural Influences in the First Year,Diversity,First-Year Programs,https://peer.asee.org/24252,10.18260/p.24252
Development and Implementation of a Long-term Freshmen Service Project: The Design and Deployment of an Engineering Outreach Experience for Underserved Populations,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"James M Widmann, California Polytechnic State University; Brian P. Self, California Polytechnic State University; Peter Schuster, California Polytechnic State University",First-year Programs Division Technical Session 8: Project-based Learning and Cornerstone Courses,Diversity,First-Year Programs,https://peer.asee.org/23848,10.18260/p.23848
Implementing and Evaluating a Peer Review of  Writing Exercise in a First-year Design Project,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kathleen A Harper, The Ohio State University",First-year Programs Division Technical Session 2: Design in the First Year: Challenges and Successes,,First-Year Programs,https://peer.asee.org/24247,10.18260/p.24247
Educating the Whole Engineer: Transforming an  Introductory Engineering Survey Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Julianne D. Vernon, University of Michigan; Lorelle A Meadows, Michigan Technological University; Stacie Edington, University of Michigan","First-year Programs Division Technical Session 9: Focus on Student Learning, Lifelong Learning, and the Whole Student",,First-Year Programs,https://peer.asee.org/23907,10.18260/p.23907
FAST learning: Follow Accomplishments of Senior Teams,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Fernando Garcia Gonzalez, Florida Gulf Coast University; Janusz Zalewski, Florida Gulf Coast University",First-Year Programs Division Technical Session 1: It's All About Teams and Teamwork,Diversity,First-Year Programs,https://peer.asee.org/24106,10.18260/p.24106
Development and Implementation of a Cornerstone Course: Engineering Opportunities,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kyle G. Gipson, James Madison University; Justin J Henriques; Sancho Sequeira",First-year Programs Division Technical Session 8: Project-based Learning and Cornerstone Courses,,First-Year Programs,https://peer.asee.org/23847,10.18260/p.23847
Creating Inclusive Environments in First-year Engineering Classes to Support Student Retention and Learning,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Christina H Paguyo, Colorado State University; Rebecca A Atadero, Colorado State University; Karen E Rambo-Hernandez, West Virginia University; Jennifer Francis, West Virginia University",First-year Programs Division Technical Session 4: The Best of the All: FPD Best Papers,Diversity,First-Year Programs,https://peer.asee.org/23757,10.18260/p.23757
Providing Authentic Experiences in the First Year: Designing  Educational Software in Support of Service Learning Activities,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"John K. Estell, Ohio Northern University; David Reeping, Ohio Northern University",First-year Programs Division Technical Session 4: The Best of the All: FPD Best Papers,,First-Year Programs,https://peer.asee.org/24617,10.18260/p.24617
“What’s in it for me?” A Look into First-year Students’ Perceptions of a Digital Badge System,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Iryna Ashby, Purdue University; Marisa Exter, Purdue University",First-year Programs Division Technical Session 12: Teaching and Advising Students in that Critical First Year,,First-Year Programs,https://peer.asee.org/23350,10.18260/p.23350
Effects of Scaffolding Creative Problem-solving Through Question Prompts in Project-based Community Service Learning,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Wei Zheng, Jackson State University; Yanhua Cao, Jackson State University; Jianjun Yin, Jackson State University",First-year Programs Division Technical Session 8: Project-based Learning and Cornerstone Courses,Diversity,First-Year Programs,https://peer.asee.org/23923,10.18260/p.23923
"Design, Implementation, and Evaluation of an Online Team and Activity-based Introduction to Engineering Course","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Benjamin Emery Mertz, Arizona State University; Haolin Zhu, Arizona State University; Chao Wang, Arizona State University",First-year Programs Division Technical Session 6: Hands-on Projects and Spatial Skills,,First-Year Programs,https://peer.asee.org/23810,10.18260/p.23810
Evaluation of a Dual First-year Student Advising Program,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jess W. Everett, Rowan University; Maria Perez-Colon, Rowan University",First-year Programs Division Technical Session 12: Teaching and Advising Students in that Critical First Year,,First-Year Programs,https://peer.asee.org/24030,10.18260/p.24030
Mentorship Techniques as they Relate to the Retention of First-year Traditional and Non-traditional Engineering Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sydney N Hallman, University of Oklahoma; Chad Eric Davis P.E., University of Oklahoma",First-year Programs Division Technical Session 10: Paying Attention to Retention,,First-Year Programs,https://peer.asee.org/24484,10.18260/p.24484
Teaching a College-wide Introductory Engineering Course Within a Freshman-year Experience,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Rolfe Josef Sassenfeld, New Mexico State University; John Ross Tapia, New Mexico State University",First-year Programs Division Technical Session 11: Curricular and Program Innovations,,First-Year Programs,https://peer.asee.org/24798,10.18260/p.24798
Characteristics of Students Self-Selecting into a Freshman Living-Learning Community for Engineers and Computer Scientists,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Stephen E Silliman, Gonzaga University; Toni Boggan, Gonzaga University; Vladimir A Labay, Gonzaga University; George D. Ricco, Gonzaga University, Spokane; Suzann Girtz, Gonzaga University",First Year Programs Division Poster Session: The Best Place to Really Talk about First-Year Education ,,First-Year Programs,https://peer.asee.org/23684,10.18260/p.23684
Innovating Engineering Curriculum for First-year Retention,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Elisabeth A. Chapman, Clarkson University; Elisabeth Maria Wultsch, Clarkson University; Jan DeWaters, Clarkson University; John C. Moosbrugger, Clarkson University; Peter R Turner, Clarkson University; Michael  W.  Ramsdell, Physics Dept. Clarkson University; Robert Prout Jaspersohn, Clarkson University",First-year Programs Division Technical Session 11: Curricular and Program Innovations,,First-Year Programs,https://peer.asee.org/24304,10.18260/p.24304
An Introduction to Engineering Supplemental Course for Students Underprepared to Enter Calculus,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Denise H Bauer, University of Idaho, Moscow",First Year Programs Division Poster Session: The Best Place to Really Talk about First-Year Education ,,First-Year Programs,https://peer.asee.org/23538,10.18260/p.23538
"Examining Relationships and Patterns in Pedagogical Beliefs, Attitudes, and Classroom Practices for Faculty of Undergraduate Engineering, Math, and Science Foundational Courses ","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"James A Middleton, Arizona State University; Stephen J Krause, Arizona State University; Kendra Rae Beeley; Eugene Judson, Arizona State University; John Ernzen; Ying-Chih Chen, Arizona State University",First-year Programs Division Technical Session 8: Project-based Learning and Cornerstone Courses,,First-Year Programs,https://peer.asee.org/24041,10.18260/p.24041
Promoting Problem-solving Proficiency in First-year Engineering: PROCESS Assessment ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sarah Jane Grigg, Clemson University; Lisa Benson, Clemson University",First-year Programs Division Technical Session 6: Hands-on Projects and Spatial Skills,,First-Year Programs,https://peer.asee.org/24615,10.18260/p.24615
A First-year Attrition Survey: Why Do They Say They Are Still Leaving?,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jeff Johnson, LeTourneau University; Alan D. Niemi, LeTourneau University",First-year Programs Division Technical Session 10: Paying Attention to Retention,,First-Year Programs,https://peer.asee.org/23380,10.18260/p.23380
High School Homework Habits and Success in First-year Engineering ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nora Honken, University of Cincinnati; Patricia A Ralston, University of Louisville",First-Year Programs Division Technical Session 7: The Transition from High School to College,,First-Year Programs,https://peer.asee.org/24182,10.18260/p.24182
Evolution of a First-year Engineering Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Noah Salzman, Boise State University; Janet Callahan, Boise State University; Gary LeRoy Hunt, Boise State University; Carol Sevier, Boise State University; Amy J Moll, Boise State University",First Year Programs Division Poster Session: The Best Place to Really Talk about First-Year Education ,,First-Year Programs,https://peer.asee.org/24037,10.18260/p.24037
A Project-based Learning Engineering Course for a Summer Bridge Program ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Julie M. Hasenwinkel, Syracuse University; Kathryn R Pynn, Syracuse University",First-Year Programs Division Technical Session 7: The Transition from High School to College,Diversity,First-Year Programs,https://peer.asee.org/23433,10.18260/p.23433
Multi-Institutional Evaluation of Engineering Discipline Selection ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kerry L. Meyers, Youngstown State University; Gregory Warren Bucks, University of Cincinnati; Kathleen A Harper, The Ohio State University; Victoria E Goodrich, University of Notre Dame",First-year Programs Division Technical Session 16: That Important Decision - Which Engineering Major?,,First-Year Programs,https://peer.asee.org/24512,10.18260/p.24512
Multicultural Dynamics in First-year Engineering Teams in the U.S.,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Isabel Cristina Jimenez-Useche, School of Engineering Education, Purdue University; Matthew W. Ohland, Purdue University; Stephen R Hoffmann, Purdue University, West Lafayette",First-year Programs Division Technical Session 3: Diversity and Multicultural Influences in the First Year,Diversity,First-Year Programs,https://peer.asee.org/24514,10.18260/p.24514
First-year Student Assumptions on Diversity in Engineering Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Chirag Variawa, Northeastern University; Susan F Freeman, Northeastern University; Kathryn Schulte Grahame, Northeastern University; Kris Jaeger-Helton, Northeastern University; Courtney Pfluger, Northeastern University; Richard Whalen, Northeastern University",First-year Programs Division Technical Session 3: Diversity and Multicultural Influences in the First Year,Diversity,First-Year Programs,https://peer.asee.org/24115,10.18260/p.24115
"Entering the First Year of a Multidisciplinary, Hands-on, Competency-based Learning Experience: Hopes and Concerns of Students, Parents, and Faculty","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Marisa Exter, Purdue University; Iryna Ashby, Purdue University; Mark Shaurette, Purdue University, West Lafayette",First-year Programs Division Technical Session 11: Curricular and Program Innovations,Diversity,First-Year Programs,https://peer.asee.org/24014,10.18260/p.24014
“It’s Too Hard” to “I Get It!” – Engaging Developmental Science as a Tool to Transform First-year Engineering Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Carmela Cristina Amato-Wierda, University of New Hampshire; Robert M. Henry P.E., University of New Hampshire; Ernst Linder, University of New Hampshire (UNH)",First-year Programs Division Technical Session 12: Teaching and Advising Students in that Critical First Year,,First-Year Programs,https://peer.asee.org/23348,10.18260/p.23348
A First-year Project-based Design Course with Management Simulation and Game-based Learning Elements,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Daniel D. Anastasio, University of Connecticut; Malgorzata Chwatko, University of Connecticut; Daniel D. Burkey, University of Connecticut; Jeffrey Ryan McCutcheon","First-year Programs Division Technical Session 5: Using Video, Games, and More in the First Year",,First-Year Programs,https://peer.asee.org/23381,10.18260/p.23381
Pre-defined Roles and Team Performance for First-year Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jess W. Everett, Rowan University; Jenahvive K. Morgan, Rowan University; Kaitlin Engle Mallouk, Rowan University",First-Year Programs Division Technical Session 1: It's All About Teams and Teamwork,,First-Year Programs,https://peer.asee.org/24577,10.18260/p.24577
Retention of First-year Undergraduate Engineering Students: Role of Psychosocial Interventions Targeting First-generation College Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jennifer Maritza Paz, The University of Texas at Austin, Cockrell School of Engineering; Margo Cousins, University of Texas, Austin; Cindy D. Wilson, University of Texas, Austin; Mia K. Markey, The University of Texas at Austin",First-year Programs Division Technical Session 3: Diversity and Multicultural Influences in the First Year,Diversity,First-Year Programs,https://peer.asee.org/24675,10.18260/p.24675
Building a Summer Bridge Program to Increase Retention and Academic Success for First-year Engineering Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Caitlin Cairncross, University of Portland; Sharon A. Jones P.E., University of Portland; Zulema Naegele, University of Portland; Tammy VanDeGrift, University of Portland",First-Year Programs Division Technical Session 7: The Transition from High School to College,,First-Year Programs,https://peer.asee.org/23639,10.18260/p.23639
Interactive Panel: Improving the Experiences of Marginalized Students on  Engineering Design Teams,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lorelle A Meadows, Michigan Technological University; Denise Sekaquaptewa, University of Michigan; Marie C Paretti, Virginia Tech; Alice L. Pawley, Purdue University, West Lafayette; Shawn S. Jordan, Arizona State University, Polytechnic campus; Debbie Chachra, Olin College of Engineering; Adrienne Minerick, Michigan Technological University",Interactive Panel on Improving the Experiences of Marginalized Students on Engineering Design Teams ,Diversity,"Design in Engineering Education, Electrical and Computer, Engineering Libraries, First-Year Programs, Liberal Education/Engineering & Society, Minorities in Engineering, Student, Technological and Engineering Literacy/Philosophy of  Engineering, Women in Engineering",https://peer.asee.org/24344,10.18260/p.24344
Making Meaning of Data: Exploring Representations of Classroom Activities from a First-year Engineering Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nikitha Sambamurthy, Purdue University, West Lafayette; Catherine G. P. Berdanier, Purdue University, West Lafayette; Monica Farmer Cox, Purdue University, West Lafayette; Jing Lv; Yukiko Maeda, Purdue University, West Lafayette; Syafiah Mahfuzah Johari, Engineering Education Department, Purdue University","First-year Programs Division Technical Session 9: Focus on Student Learning, Lifelong Learning, and the Whole Student",,First-Year Programs,https://peer.asee.org/24461,10.18260/p.24461
Team CARE Model: Assessing Team Dynamics in First-year Engineering Student Teams,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nicole Lynn Larson, University of Calgary; Genevieve Hoffart, University of Calgary; Tom O'Neill, University of Calgary; Marjan Eggermont, University of Calgary; William Daniel Rosehart P.Eng., University of Calgary; Bob Brennan, University of Calgary",First Year Programs Division Poster Session: The Best Place to Really Talk about First-Year Education ,,First-Year Programs,https://peer.asee.org/24832,10.18260/p.24832
Transitioning An Experimental Fundamental Programming Course from Pilot to Regular Course: Effective Solutions to Unexpected Challenges,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Todd R Hamrick, West Virginia University",First Year Programs Division Poster Session: The Best Place to Really Talk about First-Year Education ,,First-Year Programs,https://peer.asee.org/24939,10.18260/p.24939
Our Song: Evaluating the Effect of Music During the Pre-class Period on Student Achievements of Learning Objectives,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Angel Ari Perez-Mejia, Quinnipiac University; John E. Greenleaf P.E., Quinnipiac University; Priscilla C Fonseca P.E., Quinnipiac University; Chris Hakala, Quinnipiac University","First-year Programs Division Technical Session 5: Using Video, Games, and More in the First Year",,First-Year Programs,https://peer.asee.org/24549,10.18260/p.24549
"Analyzing Longitudinal Performance from Multi-course Alignment for First-year Engineering Students: Calculus, Physics, and Programming in MATLAB","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Caroline Liron, Embry-Riddle Aeronautical Univ., Daytona Beach; Heidi M Steinhauer, Embry-Riddle Aeronautical Univ., Daytona Beach",First-year Programs Division Technical Session 11: Curricular and Program Innovations,,First-Year Programs,https://peer.asee.org/23555,10.18260/p.23555
Variations on Flipping a First-year Engineering Computing Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Gregory Warren Bucks, University of Cincinnati; Kathleen A. Ossman, University of Cincinnati","First-year Programs Division Technical Session 5: Using Video, Games, and More in the First Year",,First-Year Programs,https://peer.asee.org/25034,10.18260/p.25034
What is Lifelong Learning in First-year Engineering Students? Creating a Baseline for Future Development,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Krista M. Kecskemety, Ohio State University; Jacob T Allenstein, Ohio State University; Robert B. Rhoads, Ohio State University; Clifford A Whitfield, Ohio State University","First-year Programs Division Technical Session 9: Focus on Student Learning, Lifelong Learning, and the Whole Student",,First-Year Programs,https://peer.asee.org/25061,10.18260/p.25061
Examining the Influence of Ill- and Well-defined Problems in a First-Year Engineering Design Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jessica E S Swenson, Tufts Center for Engineering Education and Outreach; Marya H Schnedeker, Center for Engineering Education and Outreach, Tufts University; Sarah Marie Coppola, Tufts Center for Engineering Education and Outreach; Leonardo Andres Madariaga, Tufts Center for Engineering Education and Outreach / Federico Santa Maria Technical University",First Year Programs Division Poster Session: The Best Place to Really Talk about First-Year Education ,,First-Year Programs,https://peer.asee.org/24042,10.18260/p.24042
Implementing Team-based Learning in a First-year Introduction to Engineering Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Chao Wang, Arizona State University; Jennifer Mott, California Polytechnic State University San Luis Obispo",First-year Programs Division Technical Session 4: The Best of the All: FPD Best Papers,Diversity,First-Year Programs,https://peer.asee.org/24250,10.18260/p.24250
Improving Student Success and Retention Rates in Engineering: An Innovative Approach for First-year Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Steffen Peuker, California Polytechnic State University; Nova Alexandria Glinski Schauss, Oregon State University",First-year Programs Division Technical Session 10: Paying Attention to Retention,,First-Year Programs,https://peer.asee.org/24263,10.18260/p.24263
Evaluating a Communication Framework for Team Effectiveness in a First-Year Design and Communication Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Genevieve Hoffart, University of Calgary; Nicole Lynn Larson, University of Calgary; Tom O'Neill, University of Calgary; Matthew James Walter McLarnon, University of Western Ontario; Marjan Eggermont, University of Calgary; Bob Brennan, University of Calgary; Bill Rosehart, University of Calgary",First-year Programs Division Technical Session 4: The Best of the All: FPD Best Papers,Diversity,First-Year Programs,https://peer.asee.org/24026,10.18260/p.24026
Integration of Academic Advising into a First-year Engineering Design Course and Its Impact on Psychological Constructs,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"William H Guilford, University of Virginia; Anna Stevenson Blazier, University of Virginia; Alyssa Becker, University of Virginia",First-year Programs Division Technical Session 4: The Best of the All: FPD Best Papers,,First-Year Programs,https://peer.asee.org/24332,10.18260/p.24332
Learning to Integrate Mathematical and Design Thinking in Engineering,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"DeLean Tolbert, Engineering Education, Purdue University; Monica E Cardella, Purdue University, West Lafayette",First-year Programs Division Technical Session 2: Design in the First Year: Challenges and Successes,,First-Year Programs,https://peer.asee.org/24416,10.18260/p.24416
Math Assessment: Can it Help Us in Our Teaching?,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Shelley Lorimer P.Eng., MacEwan University; Jeffrey A Davis P.Eng., Grant MacEwan University",First-year Programs Division Technical Session 12: Teaching and Advising Students in that Critical First Year,,First-Year Programs,https://peer.asee.org/24471,10.18260/p.24471
Peer-led Team Learning in Early General Engineering Curriculum,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"James E. Lewis, University of Louisville; Gerold Willing, University of Louisville; Thomas D. Rockaway, University of Louisville",First-Year Programs Division Technical Session 1: It's All About Teams and Teamwork,,First-Year Programs,https://peer.asee.org/24558,10.18260/p.24558
Implementation of Course-based Learning Communities and Living-Learning Communities along with the Development of a Simple Python Program for Measuring Retention ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mary E. Goodwin, University of South Florida; John Pharo Morgan III, University of South Florida; Yan Wang, University of South Florida; Michelle King, University of South Florida College of Engineering; Blake A Burton, University of South Florida",First Year Programs Division Poster Session: The Best Place to Really Talk about First-Year Education ,Diversity,First-Year Programs,https://peer.asee.org/24244,10.18260/p.24244
Identifying Sources of Information That Students Use in Deciding Which Engineering Major to Pursue,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Héctor Enrique Rodríguez-Simmonds, Purdue University, West Lafayette, IN; Juan David Ortega-Alvarez, Universidad EAFIT, Medellin, Colombia - Purdue University, West Lafayette, IN; S. Zahra Atiq, Purdue University; Stephen R Hoffmann, Purdue University, West Lafayette",First-year Programs Division Technical Session 16: That Important Decision - Which Engineering Major?,,First-Year Programs,https://peer.asee.org/24214,10.18260/p.24214
A Student-led Approach to Promoting Teamwork in an Introductory Engineering Presentation,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Christopher Leslie, New York University Polytechnic School of Engineering (formerly Polytechnic University); Gunter W. Georgi, New York University Polytechnic School of Engineering; Alyssa Marie D'Apice, New York University Polytechnic School of Engineering",First-Year Programs Division Technical Session 1: It's All About Teams and Teamwork,,First-Year Programs,https://peer.asee.org/23453,10.18260/p.23453
Living–Learning Communities Improve First-year Engineering Student Academic Performance and Retention at a Small Private University,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"William John Palm IV P.E., Roger Williams University; Charles R Thomas, Roger Williams University",First-year Programs Division Technical Session 10: Paying Attention to Retention,Diversity,First-Year Programs,https://peer.asee.org/24435,10.18260/p.24435
No Lab? No Shop? No Problem: Intentional Design of a First-year Engineering Learning Center with Enlightening Outcomes,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jennifer Ocif Love, Northeastern University; Susan F Freeman, Northeastern University; Kris Jaeger-Helton, Northeastern University; Richard Whalen, Northeastern University",First-year Programs Division Technical Session 6: Hands-on Projects and Spatial Skills,,First-Year Programs,https://peer.asee.org/24526,10.18260/p.24526
Characterizing Student Music Preference and Engineering Major Choice,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Frank Blubaugh, Purdue University; Joyce B. Main, Purdue University, West Lafayette",First-year Programs Division Technical Session 16: That Important Decision - Which Engineering Major?,Diversity,First-Year Programs,https://peer.asee.org/23686,10.18260/p.23686
