Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
The Charles Sturt University Model - Reflections on Fast-track Implementation,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Euan Lindsay, Charles Sturt University; James R. Morgan, Charles Sturt University",Fostering Transformational Change in Civil Engineering,Diversity,Civil Engineering,https://peer.asee.org/26108,10.18260/p.26108
International Collaboration on a Professional Development Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Glen F Koorey, ViaStrada Ltd.; Mark W. Milke P.E., University of Canterbury; Norb Delatte P.E., Cleveland State University",Capstone and Collaborations in Civil Engineering,Diversity,Civil Engineering,https://peer.asee.org/25445,10.18260/p.25445
Can Service Learning Impact Student Learning and Motivation in a Required Engineering Probability and Statistics Course? ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Abbie B Liel P.E., University of Colorado - Boulder; Timothy J Clarkin, University of Colorado - Boulder","Viewpoints, Perspectives, and Creativity in Civil Engineering Education",Diversity,Civil Engineering,https://peer.asee.org/26431,10.18260/p.26431
Engaging Students With the Creative Art of Civil Engineering,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Aatish Bhatia, Princeton University; Maria E. Garlock P.E., Princeton University; Evelyn Hanna Laffey, Princeton University","Viewpoints, Perspectives, and Creativity in Civil Engineering Education",,Civil Engineering,https://peer.asee.org/26977,10.18260/p.26977
Student Portfolios for Assessment and Self-Learning,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Derek G. Williamson, University of Alabama; Kenneth J. Fridley, University of Alabama; W. Edward Back, University of Alabama",Notable Topics in Civil Engineering Education,,Civil Engineering,https://peer.asee.org/25918,10.18260/p.25918
Active Learning about Structures through a Massive Open Online Course (MOOC),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Vicki V. May, Dartmouth College; Adrienne J Gauthier, Dartmouth College",Use of Technology in Civil Engineering Courses,Diversity,Civil Engineering,https://peer.asee.org/26511,10.18260/p.26511
Road Builders - Integrating Transportation and Construction Engineering,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jeremiah Matthew Stache P.E., U.S. Military Academy; Brad Wambeke P.E., United States Military Academy; Joseph P Hanus, U.S. Military Academy",Developing Infrastructure Professionals,Diversity,Civil Engineering,https://peer.asee.org/26113,10.18260/p.26113
Investigation of Probabilistic Multiple-Choice in a Structural Design Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Adrian Owen Biggerstaff P.E., U.S. Military Academy; Brad Wambeke P.E., United States Military Academy",Notable Topics in Civil Engineering Education,,Civil Engineering,https://peer.asee.org/25492,10.18260/p.25492
Student Perspectives for New Civil Engineering Majors ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kevin Chang P.E., University of Idaho - Moscow","Viewpoints, Perspectives, and Creativity in Civil Engineering Education",,Civil Engineering,https://peer.asee.org/25916,10.18260/p.25916
"Help Me Help You: Educational Value, Perceived Usefulness, and Creativity of Student-generated Course Review Material","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jakob C Bruhl P.E., U.S. Military Academy; Richard J.H.  Gash, United States Military Academy; William Clarence Pyant III, Department of Civil and Mechanical Engineering, United States Military Acadamy","Viewpoints, Perspectives, and Creativity in Civil Engineering Education",,Civil Engineering,https://peer.asee.org/25452,10.18260/p.25452
A Rubric to Assess Civil Engineering Students' Grand Challenge Sustainable Entrepreneurship Projects,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Claire L. A. Dancz, Clemson University; Jeffery M Plumblee II, Clemson University; Dylan Bargar, Clemson University; Penelope Walters Brunner, Clemson University; Karen A High, Clemson University; Leidy Klotz, Clemson University; Amy E. Landis, Clemson University",Innovative Instructional Strategies for Integrating Sustainability,Diversity,Civil Engineering,https://peer.asee.org/26432,10.18260/p.26432
Crowdsourcing an Outline for a Model Introductory Infrastructure Course Using a Modified Delphi Process,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Philip J. Parker P.E., University of Wisconsin, Platteville; Michael R. Penn, University of Wisconsin, Platteville; Matthew W Roberts, Southern Utah University; Steven D Hart, Virginia Military Institute; Carol Haden, Magnolia Consulting, LLC; Michael K Thompson, University of Wisconsin, Platteville",Developing Infrastructure Professionals,Diversity,Civil Engineering,https://peer.asee.org/26615,10.18260/p.26615
Attitudes that Students Believe Best Characterize Engineers,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Angela R Bielefeldt, University of Colorado, Boulder; Greg Rulifson P.E., University of Colorado, Boulder",Notable Topics in Civil Engineering Education,,Civil Engineering,https://peer.asee.org/26345,10.18260/p.26345
Physical Artifacts in Introductory-level Reinforced Concrete Design Instruction,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Anahid Behrouzi, University of Illinois, Urbana-Champaign",Proven Strategies in Classroom Engagement Part I: Artifacts for Creative Pedagogy,,Civil Engineering,https://peer.asee.org/25898,10.18260/p.25898
Implementation of Infrastructure Education Courses Across Multiple Institutions,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Carol Haden, Magnolia Consulting, LLC; Philip J. Parker P.E., University of Wisconsin - Platteville; Michael K Thompson, University of Wisconsin - Platteville; Michael R. Penn, University of Wisconsin - Platteville; Steven D Hart, Virginia Military Institute; Matthew W Roberts, Southern Utah University",Developing Infrastructure Professionals,,Civil Engineering,https://peer.asee.org/25583,10.18260/p.25583
Assessing Achievement of Sustainability Skills in the Environmental and Civil Engineering Curriculum,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Diane L. Bondehagen, Florida Gulf Coast University; Simeon J. Komisar, Florida Gulf Coast University; Robert O'Neill, Florida Gulf Coast University",Innovative Instructional Strategies for Integrating Sustainability,,Civil Engineering,https://peer.asee.org/26290,10.18260/p.26290
Accreditation Insights and the Next Body of Knowledge,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Allen C Estes, California Polytechnic State University; Thomas A. Lenox , Dist.M.ASCE, F.ASEE, American Society of Civil Engineers; Kenneth J. Fridley, University of Alabama; Richard O. Anderson P.E., Somat Engineering, Inc.",Influencing the Next (Third!) Edition of the Civil Engineering Body of Knowledge for the 21st Century,,Civil Engineering,https://peer.asee.org/26498,10.18260/p.26498
Introducing Students to Interdisciplinary Perspectives  of Building and Urban Design,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Abbie B Liel P.E., University of Colorado, Boulder; Sarah J. Welsh-Huggins, University of Colorado, Boulder",Innovative Instructional Strategies for Integrating Sustainability,,Civil Engineering,https://peer.asee.org/25460,10.18260/p.25460
Disciplinary Influences on the Professional Identity of Civil Engineering Students: Starting the Conversation,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Cassandra J McCall, Virginia Tech; Denise Rutledge Simmons P.E., Virginia Tech; Lisa D. McNair, Virginia Tech",Civil Engineering Division Poster Session,Diversity,Civil Engineering,https://peer.asee.org/26850,10.18260/p.26850
Why This Flip Wasn’t a Flop: What the Numbers Don’t Tell You About Flipped Classes,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Heather Noel Fedesco, Purdue University, West Lafayette; Cary Troy, Purdue University, West Lafayette",PBL and Flipped Classrooms in Civil Engineering Education,Diversity,Civil Engineering,https://peer.asee.org/27203,10.18260/p.27203
Benefits of Full-scale Physical Models in Civil Engineering Education,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"S Alireza Behnejad P.E., University of Surrey, UK",Proven Strategies in Classroom Engagement Part I: Artifacts for Creative Pedagogy,,Civil Engineering,https://peer.asee.org/26373,10.18260/p.26373
Day in Court - Teaching Contract Disputes in Construction Management,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Celio Biering P.E., Department of Civil and Mechanical Engineering, United States Military Academy; Joseph P Hanus, U.S. Military Academy; Rahul Verma P.E., United States Military Academy",Proven Strategies in Classroom Engagement Part II: Activities for Creative Pedagogy,,Civil Engineering,https://peer.asee.org/26643,10.18260/p.26643
Possible Influences of the NSPE EBOK and the AAES/DOL Engineering Competency Model (ECM) on the CEBOK3,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Stuart G. Walesh P.E., S. G. Walesh Consulting",Influencing the Next (Third!) Edition of the Civil Engineering Body of Knowledge for the 21st Century,,Civil Engineering,https://peer.asee.org/25917,10.18260/p.25917
The Need for Prevention through Design in Civil Engineering Curricula,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"T. Michael Toole P.E., Bucknell University",Fostering Transformational Change in Civil Engineering,,Civil Engineering,https://peer.asee.org/26990,10.18260/p.26990
Raising the Bar for Civil Engineering: Implications of the International Engineering Alliance Graduate Attribute Profiles,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Stephen J. Ressler, Education Consultant; Thomas A. Lenox , Dist.M.ASCE, F.ASEE, American Society of Civil Engineers",Influencing the Next (Third!) Edition of the Civil Engineering Body of Knowledge for the 21st Century,,Civil Engineering,https://peer.asee.org/26035,10.18260/p.26035
Undergraduate Engineering Student Perception of Professional Skill Preparedness,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"William J. Davis P.E., The Citadel; Simon Thomas Ghanat P.E., The Citadel; Kevin C Bower P.E., The Citadel",Fostering Transformational Change in Civil Engineering,,Civil Engineering,https://peer.asee.org/27090,10.18260/p.27090
Inter-Collaborative Learning in Capstone Design: How Do We Optimize Costs and Benefits?,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kevin G. Sutterer, Rose-Hulman Institute of Technology; Sue Niezgoda P.E., Gonzaga University; John Aidoo, Rose-Hulman Institute of Technology",Capstone and Collaborations in Civil Engineering,,Civil Engineering,https://peer.asee.org/25436,10.18260/p.25436
Enhancing an Upper Division Structural Dynamics Course Using K'nex Toys,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Allen C Estes, California Polytechnic State University; Cole C McDaniel, California Polytechnic State University - San Luis Obispo; Alec Roberto Zavala, California Polytechnic University - San Luis Obispo",Proven Strategies in Classroom Engagement Part I: Artifacts for Creative Pedagogy,Diversity,Civil Engineering,https://peer.asee.org/26691,10.18260/p.26691
Faculty-practitioner Collaboration for Improving Civil Engineering Students' Writing Skills,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Susan Conrad, Portland State University; William A Kitch P.E., Angelo State University; Tori Rhoulac Smith, Howard University; Kenneth W. Lamb P.E. Ph.D, California State Polytechnic University - Pomona; Timothy James Pfeiffer P.E., Foundation Engineering, Inc.",Capstone and Collaborations in Civil Engineering,,Civil Engineering,https://peer.asee.org/26892,10.18260/p.26892
Using Concept Maps for Assessment and Improvement of a Multi-Section Introduction to Engineering Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Mary Roth, Lafayette College; Kristen L. Sanford Bernhardt, Lafayette College",Proven Strategies in Classroom Engagement Part II: Activities for Creative Pedagogy,,Civil Engineering,https://peer.asee.org/27139,10.18260/p.27139
Holistic Mentoring through Sharing an Entire Course Built on the ExCEEd Model,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Ronald W. Welch, The Citadel; Timothy W Mays P.E., The Citadel; Monika Bubacz, The Citadel; Kevin Skenes, The Citadel; Kaitlin Marley, University of California - San Diego; James Michael Grayson, The Citadel",Educational & Professional Issues of Strategic Importance to the Civil Engineering Profession - and ASCE,,Civil Engineering,https://peer.asee.org/25461,10.18260/p.25461
A Novel Approach to Skeleton-Note Instruction in Large Engineering Courses: Unified and Concise Handouts that are Fun and Colorful,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Susan Michelle Reynolds P.E., Colorado School of Mines; Raul N. Tackie, Colorado School of Mines",Proven Strategies in Classroom Engagement Part II: Activities for Creative Pedagogy,,Civil Engineering,https://peer.asee.org/26383,10.18260/p.26383
A Civil Infrastructure System Perspective - Not Just the Built Environment,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Douglas Schmucker P.E., University of Utah; Joshua Lenart, University of Utah; Steven J. Burian P.E., University of Utah; Amir Mohaghegh Motlagh, University of Utah",Developing Infrastructure Professionals,Diversity,Civil Engineering,https://peer.asee.org/26274,10.18260/p.26274
Shared Capstone Project Mentoring for Improved Learning,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kevin G. Sutterer, Rose-Hulman Institute of Technology; John Aidoo, Rose-Hulman Institute of Technology; Jeremy R. Chapman, Rose-Hulman Institute of Technology; James H. Hanson P.E., Rose-Hulman Institute of Technology; Kyle Kershaw P.E., Rose-Hulman Institute of Technology; Matthew D. Lovell P.E., Rose-Hulman Institute of Technology; Michelle Marincel Payne, Rose-Hulman Institute of Technology; Jennifer Mueller PE P.E., Rose-Hulman Institute of Technology; Michael Anthony Robinson P.E., Rose-Hulman Institute of Technology",Capstone and Collaborations in Civil Engineering,Diversity,Civil Engineering,https://peer.asee.org/26178,10.18260/p.26178
Integrating a 3-D Printer and a Truss Optimization Project in Statics,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Nicholas Andres Brake, Lamar University; Fatih Alperen Adam",Proven Strategies in Classroom Engagement Part I: Artifacts for Creative Pedagogy,,Civil Engineering,https://peer.asee.org/25776,10.18260/p.25776
Investigating the Effectiveness of New Geotechnical Engineering Problem-Based Learning Modules for Student Comprehension and Attitude at Two Universities,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Adam J. Lobbestael, Lawrence Technological University; Matthew Sleep, Oregon Institute of Technology",PBL and Flipped Classrooms in Civil Engineering Education,,Civil Engineering,https://peer.asee.org/27323,10.18260/p.27323
Developing Global Learning Outcomes in a Civil Engineering Program,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Steven J. Burian, University of Utah; Douglas Schmucker P.E., University of Utah; Joshua Lenart, University of Utah ; Hessam Tavakoldavani, University of Utah; Pedro Romero, University of Utah; Michael E. Barber, University of Utah",Civil Engineering Division Poster Session,,Civil Engineering,https://peer.asee.org/26761,10.18260/p.26761
Assessing Student Learning of Civil Engineering Infrastructure,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Matthew W Roberts, Southern Utah University; Carol Haden, Magnolia Consulting, LLC",Developing Infrastructure Professionals,,Civil Engineering,https://peer.asee.org/26304,10.18260/p.26304
Incorporating Futures Thinking in a Civil Engineering Cornerstone Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Mei-Mei Song, Tamkang University; Shang-Hsien (Patrick) Hsieh, National Taiwan University",Civil Engineering Division Poster Session,,Civil Engineering,https://peer.asee.org/25656,10.18260/p.25656
"The ASCE BOK, ABET Accreditation Criteria, and NCEES FE Exam - Are They Appropriately Aligned?","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kenneth J. Fridley, University of Alabama; W. Edward Back, University of Alabama; Derek G. Williamson, University of Alabama",Influencing the Next (Third!) Edition of the Civil Engineering Body of Knowledge for the 21st Century,,Civil Engineering,https://peer.asee.org/26089,10.18260/p.26089
