Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
International Students Face Unique Challenges in Their College Transition: Lessons Learned From a Discipline-Specific Support System,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Haritha Gnanasegar, Virginia Polytechnic Institute and State University; Tawni Paradise, Virginia Polytechnic Institute and State University; Ramida Theeravachirakul, Virginia Polytechnic Institute and State University; Soumya Khanna, Virginia Polytechnic Institute and State University; Margee Pipaliya, Virginia Polytechnic Institute and State University",International Division Technical Session 4,Diversity,International,https://peer.asee.org/37372,10.18260/1-2--37372
Effects of Uncertainty Avoidance and Country Culture on Perceptions of Power Distance in the Learning Process,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Johnny C. Woods Jr., Virginia Polytechnic Institute and State University; Homero Murzi, Virginia Polytechnic Institute and State University; Andrea L. Schuman, Virginia Polytechnic Institute and State University",Minorities in Engineering Division Technical Session 2,Diversity,Minorities in Engineering,https://peer.asee.org/37016,10.18260/1-2--37016
Exploring the Evolution of Engineering Students’ Feelings of Inclusion in Their College and the Broader Scientific Community,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Melissa Lynn Morris, University of Nevada - Las Vegas; Joseph Dygert, West Virginia University; Robin A.M. Hensel, West Virginia University","First-Year Programs: Diversity, Equity and Inclusion in the First Year",Diversity,First-Year Programs,https://peer.asee.org/37151,10.18260/1-2--37151
Impact of Remote Instructional Format on Student Perception of a Supportive Learning Environment for Expertise Development,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Vikash V. Gayah, Pennsylvania State University; Sarah E. Zappe, Pennsylvania State University; Stephanie Cutler, Pennsylvania State University",Reassessing Your Teaching Through Turmoil,Diversity,Civil Engineering,https://peer.asee.org/37287,10.18260/1-2--37287
Learning Experiences of Social Science Students in an Interdisciplinary Computing Minor,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Valerie A. Carr, San Jose State University; Maureen C. Smith, San Jose State University; Belle Wei, San Jose State University; Morris E. Jones Jr., San Jose State University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37426,10.18260/1-2--37426
Women in Science and Engineering: A Tale of Two Countries,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Behrooz Parhami, University of California, Santa Barbara",Special Topics: Conscious Considerations,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/38109,10.18260/1-2--38109
Engineering Students' Perceptions of Their Role in the University Organization,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Benjamin Goldschneider, Virginia Polytechnic Institute; Nicole P. Pitterson, Virginia Polytechnic Institute",Business and Professional Literacy Within Chemical Engineering,Diversity,Chemical Engineering,https://peer.asee.org/37074,10.18260/1-2--37074
TNT Board: An Interactive Electronic Board Game ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lei Miao, Middle Tennessee State University; Tanzeena Karim, Middle Tennessee State University; Tamir Shahir Hussain; Cen Li, Middle Tennessee State University","Multidisciplinary Endeavors:  Mechatronics, Robotics, and Technology ",Diversity,Multidisciplinary Engineering,https://peer.asee.org/37911,10.18260/1-2--37911
Perceptions of the Engineering Curricula from Women and LGBTQIA+ Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Stephanie Lezotte, Rowan University; Harriet Hartman, Rowan University; Stephanie Farrell, Rowan University; Tiago R. Forin, Rowan University; Theresa F.S. Bruckerhoff, Curriculum Research & Evaluation, Inc.",Bridging Content and Context in the Classroom,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/37574,10.18260/1-2--37574
Relationship Between Guided Interactive Activities and Self-concept in Engineering Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Giannina Costa, Universidad Andres Bello; Juan Felipe Calderón, Universidad Andres Bello; David Ruete, Universidad Andres Bello; Danilo Leal, Universidad Andres Bello; Lilian Pamela San Martín Medina, Universidad Andres Bello",Women in Engineering Division Technical Session 7,Diversity,Women in Engineering,https://peer.asee.org/37656,10.18260/1-2--37656
"It’s a Context Gap, Not a Competency Gap: Understanding the Transition from Capstone Design to Industry","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Marie C. Paretti, Virginia Polytechnic Institute and State University; Julie Dyke Ford, New Mexico Institute of Mining and Technology; Susannah Howe, Smith College; Daria A. Kotys-Schwartz, University of Colorado Boulder; Robin Ott, Virginia Polytechnic Institute and State University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37411,10.18260/1-2--37411
Investigating Engineering Culture During COVID-19,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jessica R. Deters, Virginia Polytechnic Institute and State University; Marie C. Paretti, Virginia Polytechnic Institute and State University","Engineering Education Culture: Mental Health, Inclusion, and the Soul of Our Community",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/37391,10.18260/1-2--37391
Student-Led Summer Diversity Workshops for Built-Environment Majors,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Dolores Herrera; Claire Marie Leader, California Polytechnic State University, San Luis Obispo; Soham Patel; Anahid Behrouzi, California Polytechnic State University, San Luis Obispo",Student Division Technical Session 3,Diversity,Student,https://peer.asee.org/37766,10.18260/1-2--37766
Measuring the Impact of a Study Abroad Program on Engineering Students’ Global Perspective,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tahsin Mahmud Chowdhury, Virginia Polytechnic Institute and State University; Homero Murzi, Virginia Polytechnic Institute and State University; Karen Dinora Martinez Soto; Andrea Schuman, Virginia Polytechnic Institute and State University",International Division Technical Session 2,Diversity,International,https://peer.asee.org/37494,10.18260/1-2--37494
Research-practitioner Partnerships Supported by the Computer Science for All Program: A Systematic Evaluation,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rahman Adekunle; John Kofi Eshirow Jr., University of Virginia; Jacob Lam Herring, University of Virginia; Sin Lin, University of Virginia; Rider W. Foley, University of Virginia",Computers in Education 7 - Modulus 2,Diversity,Computers in Education,https://peer.asee.org/37672,10.18260/1-2--37672
A Graduate-level Engineering Ethics Course: An Initial Attempt to Provoke Moral Imagination,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Yousef Jalali, Virginia Polytechnic Institute and State University; Christian Matheis, Guilford College; Marc Edwards, Virginia Polytechnic Institute and State University","Cross-cultural Sensitivity, Moral Imagination, and Diversity in Engineering Ethics Education",Diversity,Engineering Ethics,https://peer.asee.org/36583,10.18260/1-2--36583
Exploring the Relationships between Acculturation Attitudes and Demographic Characteristics in Engineering Workplaces,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rohini N. Abhyankar, Arizona State University; Samantha Ruth Brunhaver, Arizona State University, Polytechnic campus",Women in Engineering Division Technical Session 9,Diversity,Women in Engineering,https://peer.asee.org/37159,10.18260/1-2--37159
