Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Impact of PLP on Student Learning: Initial Results,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Rebecca L. Damron, Oklahoma State University; Sohum A Sohoni, Arizona State University, Polytechnic campus; YoonJung Cho, Oklahoma State University; Kerri S Kearney, Oklahoma State University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19701,10.18260/1-2--19701
Just-in-Time-Teaching with Interactive Frequent Formative Feedback (JiTTIFFF or JTF) for Cyber Learning in Core Materials Courses,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Stephen J Krause, Arizona State University; Dale R Baker, Arizona State University; Adam R Carberry, Arizona State University; Milo Koretsky, Oregon State University; Bill Jay Brooks, Oregon State University; Debra Gilbuena, Oregon State University; Cindy Waters, North Carolina A&T State University; Casey Jane Ankeny, Arizona State University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19851,10.18260/1-2--19851
"Feedback in Complex, Authentic, Industrially Situated Engineering Projects using Episodes as a Discourse Analysis Framework – Year 1","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Milo Koretsky, Oregon State University; Audrey Briggs Champagne; Debra Gilbuena, Oregon State University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19612,10.18260/1-2--19612
Correlation Analysis of Scaffolding Creative Problem Solving Through Question Prompts with Process and Outcomes of Project-Based Service Learning,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Wei Zheng, Jackson State University; Liusheng Wang, Jackson State University; Jianjun Yin, Jackson State University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19356,10.18260/1-2--19356
Making Ethics Explicit: Relocating Ethics to the Core of Engineering Education,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Mary E. Sunderland, University of California, Berkeley; Joonhong Ahn, University of California, Berkeley; Cathryn Carson, University of California, Berkeley; William E. Kastenberg, University of California, Berkeley",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/22266,10.18260/1-2--22266
A Grand Challenge-based Framework for  Contextual Learning in Engineering ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Lisa G. Huettel, Duke University; Michael R. Gustafson II, Duke University; Joseph C. Nadeau, Duke University; David Schaad, Duke University; Michael M Barger; Lisa Linnenbrink-Garcia, Duke University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19065,10.18260/1-2--19065
Enhancing Peer-Learning Using Smart Devices,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Zahed Siddique, University of Oklahoma; Firas Akasheh, Tuskegee University; Gül E. Okudan Kremer, Pennsylvania State University, University Park",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19546,10.18260/1-2--19546
Bridging the Valley of Death: Examining the Work Environment Influencing Adoption of Innovations in Engineering Education,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Kirsten A Davis, Boise State University; Ross A. Perkins, Boise State University; R. Casey Cline, Boise State University; Sondra M Miller, Boise State University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19266,10.18260/1-2--19266
Learned Lessons from the First Year Research Experiences for Teachers Program ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Tolga Kaya, Central Michigan University; Kumar Yelamarthi, Central Michigan University; Brian P DeJong, Central Michigan University; Qin Hu, Central Michigan University; Shaopeng Cheng, Central Michigan University ; Steve Kettler, Alma High School; Daniel Chen, Central Michigan University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19864,10.18260/1-2--19864
Development of an Interview Protocol to Understand Engineering as a Career Choice for Appalachian Youth,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Cheryl Carrico PE, Virginia Tech; Matthew Arnold  Boynton PE, Virginia Tech; Holly M Matusovich, Virginia Tech; Marie C Paretti, Virginia Tech",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19443,10.18260/1-2--19443
A Framework for Implementing Quality K-12 Engineering Education,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Tamara J Moore, University of Minnesota, Twin Cities; Aran W Glancy, University of Minnesota, Twin Cities; Kristina Maruyama Tank, University of Minnesota, Twin Cities; Jennifer Anna Kersten, University of Minnesota, Twin Cities; Micah S Stohlmann, University of Nevada, Las Vegas; Forster D. Ntow, University of Minnesota, Twin Cities; Karl A Smith, University of Minnesota & Purdue University, West Lafayette",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19060,10.18260/1-2--19060
Integrated Service-Learning: Students Perspectives,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Emmanuelle Reynaud, University of Massachusetts, Lowell; Linda Barrington, University of Massachusetts, Lowell; Ella Willard-Schmoe, University of Massachusetts Lowell",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19781,10.18260/1-2--19781
Learning to Listen: An Ethnographic Approach to Engineering Ethics Education,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Yanna Lambrinidou, Virginia Tech; Marc Edwards, Virginia Tech",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19874,10.18260/1-2--19874
Collaborative Research: Integration of Conceptual Learning throughout the Core Chemical Engineering Curriculum – Year 2,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Milo Koretsky, Oregon State University; John L. Falconer, University of Colorado Boulder; David L. Silverstein, University of Kentucky; Ronald L. Miller, Colorado School of Mines; Debra Gilbuena, Oregon State University; Bill Jay Brooks, Oregon State University; Christina Smith, Oregon State University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19312,10.18260/1-2--19312
Meeting the NAE Grand Challenge: Personalized Learning for Engineering Students through Instruction on Metacognition and Motivation Strategies,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Michele Miller, Michigan Technological University; James P. De Clerck, Michigan Technological University; Sheryl A. Sorby, Ohio State University; Laura Maria Roberts; William J. Endres, Michigan Technological University; Kevin David Hale",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/22280,10.18260/1-2--22280
Transforming Undergraduate Curriculum for Green Plastics Manufacturing Technology,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Spencer Seung-hyun Kim, Rochester Institute of Technology  (CAST)",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/22653,10.18260/1-2--22653
From Theory to Implementation: Meeting Industry Needs through University & Community College Collaboration in Digital Logic Design Progress Report,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Nasser Alaraje, Michigan Technological University; Aleksandr Sergeyev, Michigan Technological University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19641,10.18260/1-2--19641
Faculty Development Using Virtual Communities of Practice,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Russell Pimmel, University of Alabama (Emeritus); Ann F. McKenna, Arizona State University, Polytechnic campus; Norman L. Fortenberry, American Society for Engineering Education; Brian Yoder; Rocio C Chavela Guerra, American Society for Engineering Education",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19608,10.18260/1-2--19608
Development of a New Power Electronics Curriculum Relevant to Tomorrow's Power Engineering Challenges,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Nicholas David, Iowa State University; Suman Debnath, Purdue University; Munadir Aziz Ahmed; Dionysios C. Aliprantis, Iowa State University; Maryam Saeedifard, Purdue University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19436,10.18260/1-2--19436
CAREER: Cognitive Models of Conceptual Understanding in Practicing Civil Engineers and  Development of Situated Curricular Materials ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Shane A. Brown P.E., Washington State University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19286,10.18260/1-2--19286
Collaboratively Developing Research-Based Curricular Materials to Improve Conceptual Understanding in Engineering Education,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Shane A. Brown P.E., Washington State University; Devlin B. Montfort, Washington State University; Cara J Poor P.E., Washington State University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19313,10.18260/1-2--19313
Engaged in Thermodynamics - Student Engagement in the Classroom,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Patrick A. Tebbe, Minnesota State University, Mankato",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19498,10.18260/1-2--19498
"Development of Laboratory Modules for Use in Measurement and Instrumentation, and Applied Quality Control Courses","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Irina Nicoleta Ciobanescu Husanu, Drexel University (Tech.); Yalcin Ertekin, Drexel University (Tech.); Radian G Belu, Drexel University (Tech.)",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19446,10.18260/1-2--19446
What is Engineering Knowledge: A Longitudinal Study of  Conceptual Change and Epistemology of  Engineering Students and Practitioners ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Shane A. Brown P.E., Washington State University; Devlin Montfort, Washington State University; Nadia L. Frye, Washington State University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/22750,10.18260/1-2--22750
Incorporating Engineering into the High School Chemistry  Classroom,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Lisa Arnold, Alma High School, Alma, MI; Ze Zhang; Tolga Kaya, Central Michigan University; Bingbing Li, Department of Chemistry, Science of Advanced Materials Doctoral Program, Central Michigan University  ; Qin Hu, Central Michigan University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19746,10.18260/1-2--19746
Integrating Cyber Infrastructure with Physical Laboratories,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Yongpeng Zhang, Prairie View A&M University; Lin Li, Prairie View A&M University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19783,10.18260/1-2--19783
Curricular Materials and Methods for Student Conceptual Understanding in Mechanics of Materials,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Shane A. Brown P.E., Washington State University; Devlin Montfort, Washington State University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19369,10.18260/1-2--19369
Design and Simulation of a Sun Tracking Solar Power System,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Liping Guo, Northern Illinois University; Jingbo Han, Northern Illinois University; Andrew Wasonga Otieno, Associate Professor",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19387,10.18260/1-2--19387
Assessment and repair of critical misconceptions in engineering heat transfer and thermodynamics,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Michael J. Prince, Bucknell University; Margot A Vigeant, Bucknell University; Katharyn E. K. Nottis, Bucknell University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19235,10.18260/1-2--19235
The Development of Product Archaeology as a Platform for Contextualizing Engineering Design,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Kemper Lewis, University at Buffalo, SUNY; Deborah A. Moore-Russo Ph.D., University at Buffalo, SUNY; Gül E. Okudan Kremer, Pennsylvania State University, University Park; Conrad Tucker, Pennsylvania State University, University Park; Timothy W. Simpson, Pennsylvania State University, University Park; Sarah E Zappe, Pennsylvania State University, University Park; Ann F. McKenna, Arizona State University, Polytechnic campus; Adam R Carberry, Arizona State University; Wei Chen, Northwestern University; David W. Gatchell, Northwestern University; Steven B. Shooter, Bucknell University; Marie C Paretti, Virginia Tech; Lisa D. McNair, Virginia Tech; Christopher B. Williams, Virginia Tech",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/22571,10.18260/1-2--22571
The Search for Strategies to Prevent Persistent Misconceptions,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Dazhi Yang, Boise State Univeristy; Inanc Senocak, Boise State University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/22616,10.18260/1-2--22616
Use of Interactive Classroom Models and Activities to Increase Comprehension of Geotechnical Engineering Concepts,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Kimberly  A Warren, University of North Carolina at Charlotte; Chuang Wang, University of North Carolina, Charlotte",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/22679,10.18260/1-2--22679
Factors that Influence Faculty Motivation of Effective Teaching Practices in Engineering,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Cynthia J.  Finelli, University of Michigan; Kenyon M Richardson; Shanna R. Daly, University of Michigan",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19604,10.18260/1-2--19604
Impact of Student Tours of Manufacturing Facilities,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Marilyn Barger, National Science Foundation ATE Centers; Richard Gilbert, University of South Florida; Marie A. Boyette, FLATE",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19702,10.18260/1-2--19702
"A Comparison of Design Self-Efficacy of Mechanical Engineering Freshmen, Sophomores, and Seniors","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Joanna Tsenn, Texas A&M University; Daniel A. McAdams, Texas A&M University; Julie S Linsey, Texas A&M University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19044,10.18260/1-2--19044
Evaluation of a First-Year Retention Project:  Findings at Halftime,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Alan D. Niemi, LeTourneau University; Matthew G. Green, LeTourneau University; Melanie Roudkovski, LeTourneau University ",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19565,10.18260/1-2--19565
