Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Elementary Student Reflections on Failure Within and Outside of the Engineering Design Process (Fundamental),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Pamela S. Lottero-Perdue, Towson University",Pre-College: Fundamental Research in Engineering Education (2),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28213,10.18260/1-2--28213
Board # 105 :Collaborative Community-based Research Experiences in Materials and Manufacturing (Work in Progress),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Leanne Petry, Central State University; Margaret Pinnell, University of Dayton; M. Suzanne Franco, Wright State University; Brett Doudican, University of Dayton; Ahsan Mian; Raghavan Srinivasan, Wright State University",Pre-college Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27677,10.18260/1-2--27677
Board # 90 : Engineering Education for Visually Impaired Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Deborah M. Grzybowski, The Ohio State University; Tiffany Wild, The Ohio State University; Se Jeong Yang, The Ohio State University",Pre-college Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27952,10.18260/1-2--27952
The Effect of Gender Groupings at an Engineering Summer Camp on Increasing Engineering Knowledge and Confidence,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Deborah Besser P.E., University of St. Thomas; Alison Haugh Nowariak, University of St. Thomas; AnnMarie Polsenberg  Thomas, University of St. Thomas; Jenna Laleman, University of St. Thomas",Pre-college: Summer Experiences for Students and Teachers (2),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28962,10.18260/1-2--28962
Elementary Student Engagement with Digital Engineering Notebook Cards (Fundamental),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kristen B. Wendell Ph.D., Tufts University; Chelsea Joy Andrews, Tufts Center for Engineering Education and Outreach",Pre-College: Techniques and Programs for Promoting Engineering Education,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28212,10.18260/1-2--28212
A Framework to Guide the Implementation of Pre-College Service-Learning Engineering Curricula,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sneha A. Tharayil, The University of Texas, Austin",Pre-College: Engineering Undergraduates as Teachers,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27464,10.18260/1-2--27464
Modification and Assessment of a Residential Summer Program for High School Women (Evaluation),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Aimee Cloutier, Texas Tech University; Guo Zheng Yew, Texas Tech University; Siddhartha Gupta, Texas Tech University; C. Kalpani Dissanayake; Paula Ann Monaco, Texas Tech University; Susan A. Mengel, Texas Tech University; Audra N. Morse P.E., Michigan Technological University",Pre-College: Perceptions and Attitudes on the Pathway to Engineering (3),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28680,10.18260/1-2--28680
Assessing the Need for Professional Development in Engineering Among Rural High School Science Teachers (Fundamental),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sarah E. Lopez, Utah State University; Wade H. Goodridge, Utah State University; Moe Tajvidi P.E., Utah State University; Kurt Henry Becker, Utah State University, Center for Engineering Education Research",Pre-College: Working with Teachers to Improve K-12 Engineering Education,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27627,10.18260/1-2--27627
Board # 110 : Head Start on Engineering: Early Findings (Work in Progress),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Gina Navoa Svarovsky, University of Notre Dame; Scott A. Pattison, Institute for Learning Innovation; Monae Verbeke, Institute for Learning Innovation; Marcie Benne, Oregon Museum of Science and Industry; Pam Greenough Corrie MS, Mt. Hood Community College",Pre-college Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27689,10.18260/1-2--27689
Teacher Discourse Moves that Support Dialogic Interactions in Engineering in Linguistically Diverse Classrooms,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Amy Wilson-Lopez, Utah State University, Teacher Education and Leadership; Jared W. Garlick, Utah State University",Pre-College: Teacher Impact on Student Mastery,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28907,10.18260/1-2--28907
Promoting Computational Thinking in children Using Apps,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Hoda Ehsan, Purdue University, West Lafayette (College of Engineering); Chanel Beebe, Purdue University, West Lafayette (College of Engineering); Monica E. Cardella, Purdue University, West Lafayette (College of Engineering)","Pre-college: Blending Computers, Computational Thinking, and Engineering Education",Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28772,10.18260/1-2--28772
Addressing one of the Engineering Challenges in Pre-College Programs: Modernizing the Electric Grid,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Pam Page Carpenter; Adam Stevens, North Carolina State University; Erik Schettig, Wake County Public School System; Landon K. Mackey, North Carolina State University; Catherine M. McEntee, North Carolina State University",Pre-College: Organizing Instruction Around a Theme,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27541,10.18260/1-2--27541
Teaching the Nature of Engineering in K-12 Science Education: A Delphi Study (Fundamental),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Brian Hartman, Walla Walla University; Randy L. Bell, Oregon State University",Pre-College: Fundamental Research in Engineering Education (2),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28927,10.18260/1-2--28927
Middle School Math and Science Teachers Engaged in STEM and Literacy through Engineering Design (Evaluation),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Reagan Curtis, West Virginia University; Johnna Bolyard, West Virginia University; Darran Cairns, West Virginia University; David Luke Loomis, West Virginia University; Sera Mathew; Kelly Leigh Watts, Regional Educaion Service Agency 3",Pre-College: Evaluation,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28667,10.18260/1-2--28667
Board # 99 : Bike-lane Traffic Impact Assessment Activity for High School Students (Work in Progress),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jalil Kianfar P.E., Saint Louis University; Adaline M. Buerck, Saint Louis University",Pre-college Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27970,10.18260/1-2--27970
Making Meaning through Art-Integrated Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kerry Dixon, Ohio State University; Deborah M. Grzybowski, Ohio State University; Jenny Vi Le, Ohio State University; Carlos E. Castro, Ohio State University; Madith Barton, Ohio State University; Olivia R. Richardson, Ohio State University ",Pre-College: Teacher Impact on Student Mastery,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28643,10.18260/1-2--28643
