Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Instructional Design And Evaluation Of A Virtual Laboratory In Nanoelectronics Processing,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Danielle Amatore, Oregon State University; Edith Gummer, Northwest Regional Educational Laboratory; Milo Koretsky, Oregon State University",ERM Potpourri I,,Educational Research and Methods,https://peer.asee.org/2709,10.18260/1-2--2709
Spontaneous Groups Versus Long Term Teams: An Investigation Using Complex Problem Solving In A First Year Engineering Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Tamara Moore, University Of Minnesota; Heidi Diefes-Dux, Purdue University; P.K. Imbrie, Purdue University",Student Teams And Project Based Learning / The Critical First Year in Engineering Education / Student Teams and Project-Based Learning,,Educational Research and Methods,https://peer.asee.org/2924,10.18260/1-2--2924
Teaching 101: Initial Conversations,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Elizabeth Godfrey, University of Auckland; Gerard Rowe, University of Auckland",Innovations in Teaching and Learning,,Educational Research and Methods,https://peer.asee.org/2297,10.18260/1-2--2297
A Preliminary Analysis Of Correlates Of Engineering Persistence: Results From A Longitudinal Study,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Ozgur Eris, Franklin W. Olin College of Engineering; Debbie Chachra, Franklin W. Olin College of Engineering; Helen Chen, Stanford University; Camelia Rosca, Boston College; Larry Ludlow, Boston College; Sheri Sheppard, Stanford University; Krista Donaldson, Stanford University","Knowing Our Students, Part 2",,Educational Research and Methods,https://peer.asee.org/2781,10.18260/1-2--2781
Foundational Predictors Of Success In The Collegiate Engineering Program,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Victoria Robson, Virginia Tech; Vinod Lohani, Virginia Tech; Tanner Bateman, Virginia Tech",Cognitive and Motivational Issues in Student Performance II,,Educational Research and Methods,https://peer.asee.org/2281,10.18260/1-2--2281
Do Tinkering And Technical Activities Connect Engineering Education Standards With The Engineering Profession In Today’s World?,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Dale Baker, Arizona State University; Stephen Krause, Arizona State University","Knowing our Students, Part 1",,Educational Research and Methods,https://peer.asee.org/1546,10.18260/1-2--1546
Using Technology To Promote Active Learning In Biomedical Engineering,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Pilar Pazos, Northwestern University; Robert Linsenmeier, Biomedical Engineering Department and Department of Neurobiology and; Suzanne Olds, Northwestern University",Using Technology to Enhance Teaching and Learning,,Educational Research and Methods,https://peer.asee.org/2025,10.18260/1-2--2025
Quantitative And Qualitative Measures Of Community Development Through A Structured Workshop Curriculum,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Maura Borrego, Virginia Tech; Lynette Osborne, National Academy of Engineering; Ruth Streveler, Purdue University; Karl Smith, University of Minnesota; Ronald Miller, Colorado School of Mines",Curricular Innovations,,Educational Research and Methods,https://peer.asee.org/1596,10.18260/1-2--1596
A Service Learning Project In Digital Media Designed To Develop Professional Skills,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Cher Cornett, East Tennessee State University",Service Learning Courses,,Educational Research and Methods,https://peer.asee.org/2942,10.18260/1-2--2942
Those That Leave — Assessing Why Students Leave Engineering,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Rose Marra, University of Missouri; Barbara Bogue, Pennsylvania State University; Demei Shen, University of Missouri; Kelly Rodgers, University of Missouri",Assessment and Evaluation in Engineering Education I,,Educational Research and Methods,https://peer.asee.org/1505,10.18260/1-2--1505
Developing Curriculum On Research Ethics For Engineers: Gathering The Data,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Hillary Hart, University of Texas-Austin; Christy Moore, University of Texas-Austin",Curricular Innovations,,Educational Research and Methods,https://peer.asee.org/2736,10.18260/1-2--2736
Using Phenomenography To Investigate Different Ways Of Experiencing Sustainable Design,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Llewellyn Mann, University of Queensland; Gloria Dall'Alba, University of Queensland; David Radcliffe, University of Queensland",New Models for Teaching and Learning,,Educational Research and Methods,https://peer.asee.org/2340,10.18260/1-2--2340
Individualized Formative Assessment In Online Module Improves Learning Of Glomerular Filtration,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Sarah Henrickson, Harvard University; Rumi Chunara, Massachusetts Institute of Technology; Iahn Cajigas, HST Division, Harvard and MIT; Heather Gunter, HST Division, Harvard and MIT; Joseph Bonventre, HST Division, Harvard and MIT",ERM Potpourri I,,Educational Research and Methods,https://peer.asee.org/1698,10.18260/1-2--1698
Breadth In Design Problem Scoping: Using Insights From Experts To Investigate Student Processes,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Andrew Morozov, University of Washington; Deborah Kilgore, University of Washington; Cynthia Atman, University of Washington",New Models for Teaching and Learning,,Educational Research and Methods,https://peer.asee.org/2318,10.18260/1-2--2318
"Creative, Contextual, And Engaged: Are Women The Engineers Of 2020?","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Deborah Kilgore, University of Washington; Debbie Chachra, Franklin W. Olin College of Engineering; Heidi Loshbaugh, Colorado School of Mines; Janice McCain, Howard University; Marcus Jones, Howard University; Ken Yasuhara, University of Washington",Student Diversity: attracting and retaining a diverse population of students,,Educational Research and Methods,https://peer.asee.org/2324,10.18260/1-2--2324
Effects Of Sex And Ethnicity On Performance On The Materials Concept Inventory,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Elliot Douglas, University of Florida",Student Diversity: attracting and retaining a diverse population of students,,Educational Research and Methods,https://peer.asee.org/1868,10.18260/1-2--1868
Analyzing Student Team Dialogues To Guide The Design Of Active Learning Sessions,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Steven Zemke, Gonzaga University; Diane Zemke, Gonzaga University",Student Teams and Project-Based Learning,,Educational Research and Methods,https://peer.asee.org/1905,10.18260/1-2--1905
Interpreting Student Constructed Study Guides,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Donald Visco, Tennessee Technological University; Saravanan Swaminathan, Tennessee Technological University; Lisa Zagumny, Tennessee Technological Univesity; Holly Anthony, Tennessee Technological University",ERM Potpourri I,,Educational Research and Methods,https://peer.asee.org/1818,10.18260/1-2--1818
Development Of A Multi Level Mechanical Engineering Education Tool,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Benson Tongue, University of California-Berkeley",Innovations in Teaching and Learning,,Educational Research and Methods,https://peer.asee.org/1668,10.18260/1-2--1668
Inducing Students To Contemplate Concept Eliciting Questions And The Effect On Problem Solving Performance,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Paul Steif, Carnegie Mellon University; Jamie LoBue, Carnegie Mellon University; Anne Fay, Carnegie Mellon University; Burak Kara, Carnegie Mellon University; Steve Spencer, Carnegie Mellon University",Cognitive and Motivational Issues in Student Performance I,,Educational Research and Methods,https://peer.asee.org/1673,10.18260/1-2--1673
An Analysis Of Behavior Patterns In Generation Y Engineering Students And Their Implications In The Teaching Learning Process,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Manuel Jimenez, University of Puerto Rico-Mayaguez; Ana Nieves, University of Puerto Rico-Mayaguez; Cristina Pomales-Garcia, University of Puerto Rico-Mayagüez; Nayda Santiago Santiago, University of Puerto Rico-Mayaguez; José Vega, University of Puerto Rico-Mayaguez; Vilma Lopez, University of Puerto Rico-Mayaguez",Curricular Innovations,,Educational Research and Methods,https://peer.asee.org/2996,10.18260/1-2--2996
Comparison Of Student Learning In Challenge Based And Traditional Instruction In Biotransport Engineering Classrooms,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Stephanie Rivale, University of Texas-Austin; Taylor Martin, University of Texas-Austin; K. Diller, University of Texas-Austin",Assessment and Evaluation in Engineering Education II,,Educational Research and Methods,https://peer.asee.org/1488,10.18260/1-2--1488
Active Assessment In Capstone Design Using A System Approach,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Kelley Racicot, Washington State University; Charles Pezeshki, Washington State University",Assessment and Evaluation in Engineering Education I,,Educational Research and Methods,https://peer.asee.org/1731,10.18260/1-2--1731
Developing Cognitive Affective Behavioral Work Sampling Methodologies To Assess Student Learning Outcomes,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Tuba Pinar Yildirim, University of Pittsburgh; Joel Townsend, University of Pittsburgh; Mary Besterfield-Sacre, University of Pittsburgh; Larry Shuman, University of Pittsburgh; Harvey Wolfe, University of Pittsburgh",Cognitive and Motivational Issues in Student Performance II,,Educational Research and Methods,https://peer.asee.org/2799,10.18260/1-2--2799
"Effects Of Conceptual Understanding, Math And Visualization Skills On Problem Solving In Statics","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Kelli Higley, Pennsylvania State University; Thomas Litzinger, Pennsylvania State University; Peggy Van Meter, Pennsylvania State University; Christine B. Masters, Pennsylvania State University; Jonna Kulikowich, Pennsylvania State University",Cognitive and Motivational Issues in Student Performance I,,Educational Research and Methods,https://peer.asee.org/2382,10.18260/1-2--2382
Assessment Of Perceptual Modality Styles,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Mysore Narayanan, Miami University",Assessment and Evaluation in Engineering Education I,,Educational Research and Methods,https://peer.asee.org/1474,10.18260/1-2--1474
Student Understanding In Signals And Systems: The Role Of Interval Matching In Student Reasoning,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Reem Nasr, Boston University; Steven Hall, Massachusetts Institute of Technology; Peter Garik, Boston University",ERM Potpourri I,,Educational Research and Methods,https://peer.asee.org/2543,10.18260/1-2--2543
A Summary Analysis Of Engineering Students' Interactions With An Online Learning Object In The Context Of Their Learning Styles,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Malgorzata Zywno, Ryerson University; Mary Frances Stewart",New Models for Teaching and Learning,,Educational Research and Methods,https://peer.asee.org/2378,10.18260/1-2--2378
Development Of An Online Textbook And Research Tool For Freshman Engineering Design,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Linda Lindsley, Arizona State University; Veronica Burrows, Arizona State University",The Critical First Year in Engineering Education,,Educational Research and Methods,https://peer.asee.org/1892,10.18260/1-2--1892
Accidental Competency Formation: An Investigation Of Behavioral Learning In Engineering Education,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Joachim Walther, University of Queensland; David Radcliffe, University of Queensland",Cognitive and Motivational Issues in Student Performance I,,Educational Research and Methods,https://peer.asee.org/1979,10.18260/1-2--1979
Assessing Factors Contributing To Undergraduate Multidisciplinary Project Team Effectiveness,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Margaret Huyck, Illinois Institute of Technology; Daniel Ferguson, Illinois Institute of Technology; Rachel Wasserman, Illinois Institute of Technology IPRO Program",Student Teams and Project-Based Learning,,Educational Research and Methods,https://peer.asee.org/3016,10.18260/1-2--3016
Systems Thinking And Integrative Learning Outcomes,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jeffrey Froyd, Texas A&M University; Larissa Pchenitchnaia, Texas A&M University; Debra Fowler, Texas A&M University; Nancy Simpson, Texas A&M University",Cognitive and Motivational Issues in Student Performance II,,Educational Research and Methods,https://peer.asee.org/1614,10.18260/1-2--1614
Validating Measures Of Future Time Perspective For Engineering Students: Steps Toward Improving Engineering Education,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jenefer Husman, Arizona State University; Christa Lynch, Arizona State University; Jonathan Hilpert, Arizona State University; mary ann Duggan, Arizona State University",Assessment and Evaluation in Engineering Education II,,Educational Research and Methods,https://peer.asee.org/3045,10.18260/1-2--3045
Learning To Solve Problems By Scaffolding Analogical Encoding,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"David Jonassen, University of Missouri; Sanjay Rebello, Kansas State University; Carlos Wexler, University of Missouri; Zdeslav Hrepic, Fort Hays State University; Gregory Triplett, University of Missouri",ERM Potpourri II,,Educational Research and Methods,https://peer.asee.org/1506,10.18260/1-2--1506
Teaching Chemistry As A Cross Cultural Subject: It And Linguistics,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Margherita Landucci, Liceo Artistico Statale; Fabio Garganego, Municipality of Venice",New Models for Teaching and Learning,,Educational Research and Methods,https://peer.asee.org/2412,10.18260/1-2--2412
Geeks Are Chic: Cultural Identity And Engineering Students’ Pathways To The Profession,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Heidi Loshbaugh, Colorado School of Mines; Brittany Claar, Regis University","Knowing our Students, Part 1",,Educational Research and Methods,https://peer.asee.org/2196,10.18260/1-2--2196
Assessing Students' Oral Communication Skills,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Mieke Schuurman, Pennsylvania State University; Dennis Gouran, Pennsylvania State University; Laura L. Pauley, Pennsylvania State University",ERM Potpourri II,,Educational Research and Methods,https://peer.asee.org/2834,10.18260/1-2--2834
The Effects Of Stomp On Students' Understandings Of And Attitudes Toward The Engineering Design Process,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Adam Carberry, Tufts University; Merredith Portsmore, Tufts University; Chris Rogers, Tufts University",Student Teams and Project-Based Learning,,Educational Research and Methods,https://peer.asee.org/2115,10.18260/1-2--2115
"Competition, Confidence And Challenges In The Engineering Classroom: American And International Students Speak Out","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Dawn Williams, Howard University; Lorraine Fleming, Howard University; Marcus Jones, Howard University; Ashley Griffin, Howard University",Cognitive and Motivational Issues in Student Performance I,,Educational Research and Methods,https://peer.asee.org/2144,10.18260/1-2--2144
Experiences And Expectations Of Doctoral Institution Faculty Collaborating Across Disciplines,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Maura Borrego, Virginia Tech",Curricular Innovations,,Educational Research and Methods,https://peer.asee.org/1582,10.18260/1-2--1582
Development Of A Multi Level Assessment For A Cross Disciplinary Project Evaluating The Symbiosis Of Tablet Pc's And Collaboration Facilitating Software In The Classroom,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"rebecca devasher, Rose-Hulman Institute of Technology; Patrick Ferro, Rose-Hulman Institute of Technology; Sudipa Mitra-Kirtley; David Mutchler, Rose-Hulman Institute of Technology; shannon sexton, Rose-Hulman Institute of Technology; Anneliese Watt, Rose-Hulman Institute of Technology; Julia Williams, Rose-Hulman Institute of Technology",Assessment and Evaluation in Engineering Education I,,Educational Research and Methods,https://peer.asee.org/2414,10.18260/1-2--2414
Student Voices: The Response To A Web Based Learning And Assessment Tool In Electrical Engineering,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Chris Smaill, University of Auckland",Using Technology to Enhance Teaching and Learning,,Educational Research and Methods,https://peer.asee.org/1986,10.18260/1-2--1986
Sponsorship: Engineering’s Tacit Gatekeeper,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Kevin O'Connor, University of Rochester; Daniel Amos, University of Washington; Tori Bailey, Stanford University; Gary Lichtenstein, Stanford University; Lari Garrison, University of Washington; Heidi Loshbaugh, Colorado School of Mines; Marcus Jones, Howard University; Derek Seward, University of Rochester; Lisa Perhamus, University of Rochester; Reed Stevens, University of Washington",ERM Potpourri II,,Educational Research and Methods,https://peer.asee.org/2641,10.18260/1-2--2641
The Changing Tides: How Engineering Environments Play A Role In Self Efficacy Belief Modification,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Mica Hutchison, Purdue University; Deborah Follman, Purdue University; George Bodner, Purdue University","Knowing Our Students, Part 2",,Educational Research and Methods,https://peer.asee.org/2397,10.18260/1-2--2397
Should I Stay Or Should I Go? Engineering Students' Persistence Is Based On Little Experience Or Data,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Gary Lichtenstein, Stanford University; Heidi Loshbaugh, Colorado School of Mines; Brittany Claar, Colorado School of Mines; Tori Bailey, Stanford University; Sheri Sheppard, Stanford University","Knowing our Students, Part 1",,Educational Research and Methods,https://peer.asee.org/2177,10.18260/1-2--2177
