Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Stimulating And Developing Reflective Thinking In Undergraduate Students,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Elizabeth Howard, Illinois Institute of Technology; Daniel Ferguson, Illinois Institute of Technology; Margaret Huyck, Illinois Institute of Technology",Student Engagement and Motivation,,Educational Research and Methods,https://peer.asee.org/3845,10.18260/1-2--3845
Does Class Size Matter?  Reflections On Teaching Engineering Economy To Small And Large Classes,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Joseph Hartman, University of Florida",Engineering Economy -- The Introductory Course,,Engineering Economy,https://peer.asee.org/3207,10.18260/1-2--3207
The Journey To Build A 21 St Century Faculty Librarian Relationship: A Retrospective Case Study Reflected With Criteria 2 E And J,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jung Oh, Kansas State University-Salina; Beverlee Kissick, Kansas State University-Salina",Continuous Improvement & Assessment of ET Programs,,Engineering Technology,https://peer.asee.org/3610,10.18260/1-2--3610
Cognitive Mapping In Service Learning And Civic Engagement In A Studio Course With An Ada Accessible Project,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Suining Ding, Indiana University-Purdue University-Fort Wayne (Eng)",AEC Education: Instructional Strategies and Innovation,,Architectural,https://peer.asee.org/3831,10.18260/1-2--3831
Critical Thinking In Engineering And Technology Education: A Review,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Elaine Cooney, Indiana University-Purdue University-Indianapolis; Karen Alfrey; Steve Owens, Indiana University - Purdue University-Indianapolis",Improving Technical Understanding of All Americans,,Technological Literacy Constituent Committee,https://peer.asee.org/3684,10.18260/1-2--3684
Development Of A Pedagogically Focused Course For Engineering Graduate Teaching Assistants,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Rocio Chavela Guerra, Purdue University, West Lafayette; Monica Cox, Purdue University; Heidi Diefes-Dux, Purdue University",NSF Grantees Poster Session,,,https://peer.asee.org/3989,10.18260/1-2--3989
Meeting Student And Industry Needs Through Experiential Learning And Soft Skills Study In Computer Graphics,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jana Whittington, Purdue University Calumet; Kim Nankivell, Purdue University Calumet; Joy Colwell, Purdue University Calumet",Curriculum Development and Applications,,Engineering Design Graphics,https://peer.asee.org/3275,10.18260/1-2--3275
Lean Learning:  Professional Education And General Education Join Forces,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Verna Fitzsimmons, Kent State University - Kent; Stephane Booth, Kent State University - Kent",Blurring the Boundary between Content Knowledge and Professional Knowledge,,Liberal Education,https://peer.asee.org/3467,10.18260/1-2--3467
Design Portfolios For Outcomes Assessment And Program Vision,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Michael Plumley, US Coast Guard Academy; Vincent Wilczynski, U.S. Coast Guard Academy",Assessing Design Coursework,,Design in Engineering Education,https://peer.asee.org/4439,10.18260/1-2--4439
Reading Between The Lines:  Evaluating Self Assessments Of Skills Acquired During An International Service Learning Project,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Mary McCormick, Tufts University; Chris Swan, Tufts University; Douglas Matson, Tufts University",Educating Graduates in Engineering for a Flat World,,International,https://peer.asee.org/4104,10.18260/1-2--4104
Engineering Students’ Conceptions Of Self Directed Learning,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jonathan Stolk, Franklin W. Olin College of Engineering; John Geddes, Franklin W. Olin College of Engineering; Mark Somerville, Franklin W. Olin College of Engineering; Robert Martello, Franklin W. Olin College of Engineering",Student Engagement and Motivation,,Educational Research and Methods,https://peer.asee.org/3943,10.18260/1-2--3943
Using E Portfolios For Program Assessment: Some Observations,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Virendra Varma, Missouri Western State University; Tina Varma, University of Central Missouri",Assessment of Engineering Technology Programs,,Engineering Technology,https://peer.asee.org/3259,10.18260/1-2--3259
A Client Based Assessment Tool For Service Learning Projects,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"David Cowan, Indiana University-Purdue University-Indianapolis",AEC Education: Instructional Strategies and Innovation,,Architectural,https://peer.asee.org/4016,10.18260/1-2--4016
Enhancing Design Learning By Implementing Electronic Portfolios,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Mieke Schuurman, Pennsylvania State University; Christine B. Masters, Pennsylvania State University; Peggy Van Meter, Pennsylvania State University; Gül Okudan, Pennsylvania State University",Design: Content and Context,,Educational Research and Methods,https://peer.asee.org/3283,10.18260/1-2--3283
"Aligning Student Learning, Faculty Development And Engineering Content: A Framework For Strategic Planning Of Engineering Instruction And Assessment","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Arunkumar Pennathur, University of Texas-El Paso; Louis Everett, University of Texas-El Paso",Institutional and Curricular Reform,,Educational Research and Methods,https://peer.asee.org/4101,10.18260/1-2--4101
Relationship Between Learning Style Preferences And Instructional Technology Usage,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Mia Markey, University of Texas at Austin; Kathy Schmidt, University of Texas at Austin",Instructional Methods and Tools in BME,,Biomedical,https://peer.asee.org/3173,10.18260/1-2--3173
"Ethics In Context, Ethics In Action: Getting Beyond The Individual Professional In Engineering Ethics Education","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Donna Riley, Smith College",Beyond Individual Ethics: Engineering in Context,,Liberal Education,https://peer.asee.org/3536,10.18260/1-2--3536
"Development, Implementation And Assessment Of A Progressive Reading Log System","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"David Benson, Kettering University","Thermodynamics, Fluids and Heat Transfer - II",,Mechanical Engineering,https://peer.asee.org/4204,10.18260/1-2--4204
"A Review Of Professional Qualification, Development, And Recognition Of Faculty Teaching In Higher Education Around The World","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Dirk Schaefer, Georgia Institute of Technology; Tristan Utschig, Georgia Institute of Technology","Innovative Programs - Structure, Delivery, Evaluation",,Continuing Professional Development,https://peer.asee.org/3965,10.18260/1-2--3965
Formative Evaluation Of A Professional Development Program For High School Teachers Infusing Engineering Design Into The Classroom,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jodi Cullum, Utah State University; Christine Hailey, Utah State University; Daniel Householder, Utah State University; Chris Merrill, Illinois State University; James Dorward, Utah State University",Engineering Professional Development for K12 Teachers,,K-12 & Pre-College Engineering,https://peer.asee.org/3628,10.18260/1-2--3628
Performance Analysis Of 915 Mhz Rfid System Operating In A Fluorescent Lighting Environment,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Ghassan Ibrahim, Bloomsburg University; Jon Zeisler, Bloomsburg University; Mike Kutch, Bloomsburg University",Innovative Curriculum in Electrical Engineering Technology,,Engineering Technology,https://peer.asee.org/4057,10.18260/1-2--4057
Internationalizing Our Engineers: Short Term Experiential Programs Abroad For Engineering Students,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Lauren Alexander, IAESTE United States; Cheryl Matherly, University of Tulsa; Mary Besterfield-Sacre, University of Pittsburgh; Larry Shuman, University of Pittsburgh",Global Engineering Education Initiatives,,International,https://peer.asee.org/3669,10.18260/1-2--3669
Techniques Motivating Project Directed Mathematics,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"John Schmeelk, Virginia Commonwealth University; Jean Hodges, VCU\Qatar Campus",Engineering and Math Potpouri,,Mathematics,https://peer.asee.org/3108,10.18260/1-2--3108
Information Technology Literacy For Non Engineers,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"William Suchan, United States Military Academy; Susan Schwartz, United States Military Academy; Edward Sobiesk, United States Military Academy",Service Courses for Non-Engineers,,Technological Literacy Constituent Committee,https://peer.asee.org/4298,10.18260/1-2--4298
Does The Index Of Learning Styles Predict Laboratory Partner Success In Electronics Courses?,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Helen McNally, Purdue University, West Lafayette",Innovations in Laboratory Studies,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/3751,10.18260/1-2--3751
Changes In The Nature Of Faculty Work In Engineering During The First Three Years,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Elizabeth Creamer, Virginia Polytechnic Institute and State University; Tonya Saddler, Virginia Polytechnic Institute and State University; Margaret Layne, Virginia Polytechnic Institute and State University",Survivor: The First Few Years,,New Engineering Educators,https://peer.asee.org/3302,10.18260/1-2--3302
A New Tool To Assess The Value Of Active And Problem Based Learning In Enhancing Engineering Student Self Efficacy,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Gary Halada, State University of New York at Stony Brook",FPD9 - First Year Learning & Assessment,,First-Year Programs,https://peer.asee.org/4079,10.18260/1-2--4079
A Hands On Course On Teaching Engineering,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Susan Montgomery, University of Michigan",Improving the Teaching Skills of Graduate Students,,Graduate Studies,https://peer.asee.org/3555,10.18260/1-2--3555
Technology Skill Assessment Of Construction Students And Professional Workers,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Thuy Nguyen, University of Texas at Austin; Kathy Schmidt, University of Texas at Austin; William O'Brien, University of Texas at Austin",Accreditation and Assessment Concerns in Civil Engineering Education,,Civil Engineering,https://peer.asee.org/4314,10.18260/1-2--4314
Building The Largest Cantenna In Kansas: An Interdisciplinary Collaboration Between Engineering Technology Programs,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Saeed Khan, Kansas State University-Salina; Greory Spaulding, Kansas State University-Salina",Project-Based Learning in ECE Education,,Electrical and Computer,https://peer.asee.org/3516,10.18260/1-2--3516
Understanding Students’ Use Of Innovative Learning Strategies,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Mica Hutchison, Northwestern University; Ann McKenna, Northwestern University",Problem Solving and Misconceptions,,Educational Research and Methods,https://peer.asee.org/3544,10.18260/1-2--3544
Evaluating Instructional Scholarship In Engineering,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Norman Fortenberry, National Academy of Engineering; Tylisha Baber, Michigan State University",Best of the NEE,,New Engineering Educators,https://peer.asee.org/3147,10.18260/1-2--3147
"Design, Build And Test: An Approach For A Capstone Design Course In Engineering Technology","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jorge Alvarado, Texas A&M University; Angie Hill Price; Michael Johnson, Texas A&M University",Mechanical Engineering Technology Curriculum,,Engineering Technology,https://peer.asee.org/3770,10.18260/1-2--3770
Technology Courses For Undergraduates: Developing Standard Models,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"John Krupczak, Hope College; David Ollis, North Carolina State University",Service Courses for Non-Engineers,,Technological Literacy Constituent Committee,https://peer.asee.org/3507,10.18260/1-2--3507
"Small Interventions, Big Impacts: How Modification Of Delivery Process Of In Class Activities For Freshmen Can Dramatically Improve Learning","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Aly Tawfik, Virginia Polytechnic Institute and State University; Janis Terpenny, Virginia Polytechnic Institute and State University; Richard Goff, Virginia Polytechnic Institute and State University",Tricks of the Trade I,,New Engineering Educators,https://peer.asee.org/4031,10.18260/1-2--4031
"Attitude Shifts In High School Math And Science Teacher Practice Through Connecting Math, Science, And Engineering In A Math Science Partnership: Project Pathways","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Stephen Krause, Arizona State University; Robert Culbertson, Arizona State University; Marilyn Carlson, Arizona State University",Engineering Professional Development for K-12 Teac,,K-12 & Pre-College Engineering,https://peer.asee.org/4162,10.18260/1-2--4162
Approaching Questions Of Research Quality In An Interpretive Investigation Of Engineering Students’ Competence Formation,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Joachim Walther, University of Queensland; David Radcliffe",Emerging Issues in Engineering Education Research and Pedagogy,,Educational Research and Methods,https://peer.asee.org/3371,10.18260/1-2--3371
"Site Specific Farming, Environmental Concerns, And Associated Advanced Technologies, Provide A Platform For Active Learning And Research At A Land Grant University","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Abhijit Nagchaudhuri, University of Maryland Eastern Shore; Madhumi Mitra, University of Maryland Eastern Shore; Lurline Marsh, University of Maryland Eastern Shore; Craig Daughtry, United States Department of Agriculture; Tracy Earle, University of Maryland Eastern Shore; Jurgen Schwarz, University of Maryland Eastern Shore",Innovations in Biological/Agricultural Education-II,,Biological & Agricultural,https://peer.asee.org/3139,10.18260/1-2--3139
"Preparing For Abet Accreditation In A Non Western, Non English Speaking Environment","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,Adnan Zahed; Abdullah Bafail; Reda Abdulaal; Ali Al-Bahi,Case Studies &  Engineering Education Around the Globe,,International,https://peer.asee.org/3421,10.18260/1-2--3421
An Assessment Of Problem Solving Processes In Undergraduate Statics,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Roman Taraban, Texas Tech University; Edward Anderson; Curtis Craig, Texas Tech University; Jacob Fleming, Texas Tech University; Alli DeFinis, Texas Tech University; Ashlee G. Brown, Texas Tech University",Outstanding Contributions to ME Education,,Mechanical Engineering,https://peer.asee.org/3440,10.18260/1-2--3440
Information Gathering Activities In Engineering Design,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Stephen Ekwaro-Osire, Texas Tech University; Innocent Afuh, Texas Tech University; Peter Orono, Indiana University-Purdue University-Indianapolis",Design Communications,,Design in Engineering Education,https://peer.asee.org/4242,10.18260/1-2--4242
Development Of A Bioengineering Concentration In The Department Of Chemical Engineering At Prairie View A&M University: Outcomes And Lessons Learned,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Felecia Nave, Prairie View A&M University; Michael Gyamerah, Prairie View A&M University; Irvin Osborne-Lee, Prairie View A&M University",Innovations in the ChE Laboratory,,Chemical Engineering,https://peer.asee.org/4493,10.18260/1-2--4493
Reverse Engineering To Design Forward: An Introduction To Engineering Experiential Learning Module With Video Podcasts,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Steven Shooter, Bucknell University",Design in Freshman and Sophomore Courses,,Design in Engineering Education,https://peer.asee.org/3716,10.18260/1-2--3716
Getting Students On The Right Track: A Study Of Exit Surveys In A First Year Engineering Program,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jim Chamberlain, Clemson University; Lisa Benson, Clemson University",FPD9 - First Year Learning & Assessment,,First-Year Programs,https://peer.asee.org/4062,10.18260/1-2--4062
"""...A Good Imagination And A Pile Of Junk""","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Shawn S Jordan, Purdue Univeristy; Robin Adams, Purdue University",Entrepreneurship Education: Unique Approaches,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/4151,10.18260/1-2--4151
Social Science Research In Engineering Education: Lessons Learned,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Susan Walden, University of Oklahoma; Cindy Foor, University of Oklahoma; Deborah Trytten, University of Oklahoma",Emerging Issues in Engineering Education Research and Pedagogy,,Educational Research and Methods,https://peer.asee.org/3391,10.18260/1-2--3391
Engaging Middle School Students In Engineering:  The Robotics System Design Camp   Nature As Inspiration,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Reid Bailey, University of Virginia; Susan Donohue, University of Virginia",Engineering in Middle Schools,,K-12 & Pre-College Engineering,https://peer.asee.org/4150,10.18260/1-2--4150
Developing A Writing In The Disciplines Program In An Engineering Technology College,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Laura Wilson, University of CIncinnati; Teresa Cook, University of Cincinnati; Jo Ann Thompson, University of Cincinnati; James Everly, University of Cincinnati",Learning to Communicate with Engineers and Non-Engineers,,Liberal Education,https://peer.asee.org/4157,10.18260/1-2--4157
Enhancing Leadership Skills Through Service Learning,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"James Ejiwale, Jackson State University; Della Posey, Jackson State University",Experiential and Service Learning,,Multidisciplinary Engineering,https://peer.asee.org/4329,10.18260/1-2--4329
Elementary Teacher Professional Development In Engineering: Lessons Learned From Engineering Is Elementary,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Christine Cunningham, Museum of Science, Boston",Engineering in the Elementary School,,K-12 & Pre-College Engineering,https://peer.asee.org/4414,10.18260/1-2--4414
Introduction Of Service Learning In A Freshman Engineering Course,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Dan Dimitriu, San Antonio College; Jerry O'Connor, San Antonio College",Two Year College Tech Session II,,Two Year College Division,https://peer.asee.org/3200,10.18260/1-2--3200
Using Electronic Portfolio Repositories As A Student Resource For Mse Applications,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Aaron Blicblau, Swinburne University of Technology",Materials Education Perspectives,,Materials,https://peer.asee.org/3823,10.18260/1-2--3823
Incorporating A Learning Community Approach To Enhance A Fuel Cell Research Experience For Undergraduates (Reu),"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Cortney Martin, Virginia Polytechnic Institute and State University; Brandy Bratton, Virginia Polytechnic Institute and State University; David Dillard, Virginia Polytechnic Institute and State University; Michael Ellis, Virginia Polytechnic Institute and State University; Maggie Bump, Virginia Polytechnic Institute and State University",Investigating Fuel Cells and Alternative Fuels in the Classroom and Lab,,Energy Conversion and Conservation,https://peer.asee.org/3872,10.18260/1-2--3872
"Development Of A Nuclear Certificate For Nuclear Safety, Nuclear Security, And Nuclear Environmental Protection Within A Mechanical Engineering Department","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Sheldon Landsberger, University of Texas at Austin; Elmira Popova, University of Texas; Kendra Foltz-Biegalski, University of Texas; Steven Biegalski, University of Texas at Austin; Michael Krause, University of Texas",Curriculum Development and Teaching Models in NRE,,Nuclear and Radiological,https://peer.asee.org/3934,10.18260/1-2--3934
Environments For Fostering Effective Critical Thinking (Effects).,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Juan Caicedo, University of South Carolina; Joseph Flora, University of South Carolina; Charles Pierce, University of South Carolina; Andrew Nichols, Marshall University; Briana Timmerman, University of South Carolina; Wiley Graf, Midlands Technical College",NSF Grantees Poster Session,,,https://peer.asee.org/3985,10.18260/1-2--3985
Impact Of Spatial Visualization Topic Order On Student Performance And Attitudes,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Amy Hamlin, Michigan Technological University; Norma Veurink, Michigan Technological University; Sheryl Sorby, Michigan Technological University",Graphics and Visualization,,Engineering Design Graphics,https://peer.asee.org/3685,10.18260/1-2--3685
The State Of Engineering Program Accreditation And Quality Assurance In Canada,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Deborah Wolfe, Engineers Canada; Phil Alexander, University of Windsor",Engineering Accreditation Around the World,,International,https://peer.asee.org/4290,10.18260/1-2--4290
The Test Of Ethical Sensitivity In Science And Engineering (Tesse): A Discipline Specific Assessment Tool For Awareness Of Ethical Issues,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jason Borenstein, Georgia Tech; Matthew Drake, Duquesne University; Robert Kirkman, Georgia Institute of Technology; Julie Swann, Georgia Tech",Engineering Ethics III,,Engineering Ethics,https://peer.asee.org/3253,10.18260/1-2--3253
Kinesthetic Learning In The Classroom,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Joe Tranquillo, Bucknell University","Venturing Out: Service Learning, Study Abroad, and Criterion H",,Liberal Education,https://peer.asee.org/3389,10.18260/1-2--3389
Developing Assessment Tools For International Experiences In Engineering Education,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Ivan Esparragoza, Pennsylvania State University; Alex Friess; Maria M. Larrondo Petrie, Florida Atlantic University",Global Engineering Education Initiatives,,International,https://peer.asee.org/3427,10.18260/1-2--3427
Teaching The Sn Method: Zero To International Benchmark In Six Weeks,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Erich Schneider, University of Texas at Austin",Curriculum Development and Teaching Models in NRE,,Nuclear and Radiological,https://peer.asee.org/3428,10.18260/1-2--3428
Freshman Engineering Student Perceptions On Global Warming,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Blair Rowley, Wright State University; Kumar Yelamarthi, Central Michigan University; Thomas Bazzoli, Wright State University",FPD7 - Global Warming & Sustainability for First-Year Students,,First-Year Programs,https://peer.asee.org/3479,10.18260/1-2--3479
Service Learning In Engineering Education: Impact On Faculty And Student Attitudes.,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Odon Musimbi, Colorado School of Mines; Barbara Moskal, Colorado School of Mines; David Munoz, Colorado School of Mines",Experiential and Service Learning,,Multidisciplinary Engineering,https://peer.asee.org/3208,10.18260/1-2--3208
An Integrated Approach To Grading A Mechanical Engineering Capstone Design Course At The United States Military Academy,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Richard Melnyk, United States Military Academy; Daisie Boettner, United States Military Academy",Design: Content and Context,,Educational Research and Methods,https://peer.asee.org/3205,10.18260/1-2--3205
Empowering Girls: Measuring The Impact Of Science Technology And Engineering Preview Summer Camps (Steps),"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Paul Plotkowski, Grand Valley State University; Mary Ann Sheline, Grand Valley State University; Margo Dill, Grand Valley State University; Jessica Noble, Grand Valley State University",The Pipeline,,Women in Engineering,https://peer.asee.org/3567,10.18260/1-2--3567
Using Performance Reviews In Capstone Design Courses For Development And Assessment Of Professional Skills,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Greg Kremer, Ohio University-Athens; David Burnette, Ohio University",Capstone Design III,,Design in Engineering Education,https://peer.asee.org/3640,10.18260/1-2--3640
Enhancing Peer Led Team Learning Through Cooperative Learning,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Steve Roach, University of Texas-El Paso; Elsa Villa, University of Texas-El Paso",Fostering and Assessing Effective Teaming,,Educational Research and Methods,https://peer.asee.org/3707,10.18260/1-2--3707
Summer On Site Immersion In French Language And Engineering,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"David Ollis, North Carolina State University; Anthony Smith, CPE-LYON FRANCE","Venturing Out: Service Learning, Study Abroad, and Criterion H",,Liberal Education,https://peer.asee.org/4132,10.18260/1-2--4132
Viewpoints To Develop Quality Policies In Engineering Programs In European Higher Education Area,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,Edmundo Tovar; José Carrillo; Jesús García,Global Engineering Education Initiatives,,International,https://peer.asee.org/4473,10.18260/1-2--4473
Identifying Roles And Behaviors Of Informal Leaders On Student Design Teams,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Diane Zemke, Gonzaga University; Steven Zemke, Gonzaga University",Fostering and Assessing Effective Teaming,,Educational Research and Methods,https://peer.asee.org/3249,10.18260/1-2--3249
"Agile Education:  What We Thought We Knew About Our Classes, What We Learned, And What We Did About It","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Richard Whalen, Northeastern University; Susan Freeman, Northeastern University; Beverly Jaeger, Susan Freeman and Beverly Jaeger are members of Northeastern University's",FPD9 - First Year Learning & Assessment,,First-Year Programs,https://peer.asee.org/3967,10.18260/1-2--3967
On Demand Learning   Augmenting The Traditional Classroom,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jakob Bruhl, United States Military Academy; James Ledlie Klosky; Elizabeth Bristow, United States Military Academy",Outstanding Contributions to ME Education,,Mechanical Engineering,https://peer.asee.org/3776,10.18260/1-2--3776
Discourse Based Communities Of Practice: Developing Graduate Students’ Abilities To Communicate Their Research Across Disparate Disciplines And Experience Levels,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Linda Anthony, Rutgers, The State University of New Jersey; Marjory Palius, Rutgers, The State University of New Jersey; Carolyn Maher, Rutgers, The State University of New Jersey; Prabhas Moghe, Rutgers, The State University of New Jersey",Interdisciplinary Graduate Programs,,Graduate Studies,https://peer.asee.org/4327,10.18260/1-2--4327
The Regional Economic Impact Of The Proposed Capital Improvement Of The South West Sewer District In Suffolk County – A Student Assisted Project.,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Amitabha Bandyopadhyay, State University of New York; Bala Veeramcheneni, State University of New York",Innovation in Construction Engineering Education I,,Construction,https://peer.asee.org/3792,10.18260/1-2--3792
Development Of An Open Source High School Text For Engineering,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Darryl Morrell, Arizona State University; Chell Roberts, Arizona State University; Dale Baker, Arizona State University; Tirupalavanam Ganesh, Arizona State University; Annapurna Ganesh, Mesa Community College; Rachelle Beard, Arizona State University; Janel White-Taylor, Arizona State University; Neeru Khosla, CK12 Foundation; Murugan Pal, CK12 Foundation; John Kobara, CK12 Foundation; Stephen Krause, Arizona State University; Meera Vaidyanathan, CK12 Foundation",Engineering in High Schools,,K-12 & Pre-College Engineering,https://peer.asee.org/3794,10.18260/1-2--3794
Using Virtual Teams To Improve Information Literacy And Distributed Cognition In A Collaborative Writing And General Chemistry Assignment,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jung Oh, Kansas State University-Salina; Judith Collins, Kansas State University-Salina",Writing and Portfolios,,Educational Research and Methods,https://peer.asee.org/3802,10.18260/1-2--3802
The Toothpick Factory: A Simulation Game For The Soft Skills,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Marilyn Barger, University of South Florida; Jodi Sutton, HCC; Eric Roe, Hillsborough Community College; Richard Gilbert, University of South Florida",Student Learning Techniques & Practices in Engineering Technology,,Engineering Technology,https://peer.asee.org/3881,10.18260/1-2--3881
Evaluating Different Aspects Of Peer Interaction Using An On Line Instrument,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Alan Cheville, Oklahoma State University; James Duvall, Oklahoma State University",Fostering and Assessing Effective Teaming,,Educational Research and Methods,https://peer.asee.org/3558,10.18260/1-2--3558
Student Design Projects In A Programmable Logic Controller (Plc) Course,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Liping Guo, Northern Illinois University; Recayi 'Reg' Pecen",Developing New Instrumentation,,Instrumentation,https://peer.asee.org/4351,10.18260/1-2--4351
Models On Industry And University Global Collaboration Through Co Op And Internships,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Thomas Akins, Georgia Institute of Technology; Debbie D. Gulick, Georgia Institute of Technology; Jack Lohmann, Georgia Institute of Technology",Global Cooperative Education,,Cooperative & Experiential Education,https://peer.asee.org/4438,10.18260/1-2--4438
