Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Engineering Accreditation: Process and Challenges,"2007 North Midwest Section Meeting, Houghton, MI",2021-02-16,Tamer Ceylan,,,,https://peer.asee.org/36165,10.18260/1-2-620-36165
Community-Based Learning: Student Outcomes,"2007 North Midwest Section Meeting, Houghton, MI",2021-02-16,Kurtis G. Paterson,,,,https://peer.asee.org/36188,10.18260/1-2-1146-36188
Industrially Supplied Design Projects at the University of Minnesota-Duluth,"2007 North Midwest Section Meeting, Houghton, MI",2021-02-16,Michael A. Rother,,,,https://peer.asee.org/36193,10.18260/1-2-116-36193
Engineering Education for International Sustainability: Curriculum Design Under the Sustainable Futures Model,"2007 North Midwest Section Meeting, Houghton, MI",2021-02-16,Valerie J. Fuchs; James R. Mihelcic,,,,https://peer.asee.org/36169,10.18260/1-2-620-36169
A Framework for Incorporating Sustainability Design Concepts into Performance-Based Engineering in Civil and Environmental Engineering Education,"2007 North Midwest Section Meeting, Houghton, MI",2021-02-16,Yue Li; Qiong Zhang,,,,https://peer.asee.org/36179,10.18260/1-2-620-36179
Computational Electromagnetics in Electrical Engineering at NDSU,"2007 North Midwest Section Meeting, Houghton, MI",2021-02-16,Robert M. Nelson; Benjamin D. Braaten,,,,https://peer.asee.org/36186,10.18260/1-2-1115-36186
Assessment of Podcast-Enhanced Learning in Engineering Education,"2007 North Midwest Section Meeting, Houghton, MI",2021-02-16,Kurtis G. Paterson,,,,https://peer.asee.org/36187,10.18260/1-2-620-36187
A Curricular Strategy for Information Security Engineering,"2007 North Midwest Section Meeting, Houghton, MI",2021-02-16,Richard Smith,,,,https://peer.asee.org/36194,10.18260/1-2-119-36194
Encouraging Sustainable Practices via Student Presentations,"2007 North Midwest Section Meeting, Houghton, MI",2021-02-16,Paul J. Weber,,,,https://peer.asee.org/36197,10.18260/1-2-620-36197
Who You Know Does Matter in Engineering Self Efficacy,"2007 North Midwest Section Meeting, Houghton, MI",2021-02-16,Susan Amato-Henderson; Jessica Mariano; Pete Cattelino; Brian Hannon,,,,https://peer.asee.org/36161,10.18260/1-2-1114-36161
An International Program in Railroad Engineering,"2007 North Midwest Section Meeting, Houghton, MI",2021-02-16,Pasi T. Lautala; William J. Sproule,,,,https://peer.asee.org/36178,10.18260/1-2-115-36178
"Education, Research, and Training Aspects of the Sustainable Futures NSF IGERT Project","2007 North Midwest Section Meeting, Houghton, MI",2021-02-16,K. R. Haapala; M. J. Hutchins; J. L. Rivera; V. Kumar; A. R. Clarke; T. D. Eatmon; R. A. Harris; M. H. Durfee; J. R. Mihelcic; D. R. Shonnard; J. W. Sutherland,,,,https://peer.asee.org/36170,10.18260/1-2-620-36170
Engineering Design Curricula Review,"2007 North Midwest Section Meeting, Houghton, MI",2021-02-16,Michele H. Miller; Kari L. Jordan,,,,https://peer.asee.org/36184,10.18260/1-2-620-36184
Interdisciplinary Research for Graduate Education in Sustainability,"2007 North Midwest Section Meeting, Houghton, MI",2021-02-16,Qiong Zhang; Dana Johnson; James R. Mihelcic,,,,https://peer.asee.org/36200,10.18260/1-2-620-36200
