Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
“It’s Been a While”: Faculty Reflect on Their Experiences Implementing What They Learned During an Intensive Summer Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ariana C. Vasquez, Colorado School of Mines; Amy Hermundstad Nave, Colorado School of Mines; Sam Spiegel, Colorado School of Mines",Research! Research! Research! in Faculty Development,,Faculty Development Division,https://peer.asee.org/33971,10.18260/1-2--33971
Lessons Learned: Teaching and Learning Academy Workshop to Promote Asset-based Mindset among STEM Faculty ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Daniel Galvan, California State University, Los Angeles; Jianyu Jane Dong, California State University, Los Angeles; Lizabeth L Thompson P.E., California Polytechnic State University, San Luis Obispo; Emily L. Allen, California State University, Los Angeles",Learnin' Lessons about Faculty Development ,Diversity,Faculty Development Division,https://peer.asee.org/34919,10.18260/1-2--34919
WIP: Virtual Writing Group Participation: Surprises & Unintended Outcomes,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Lisa Bosman, Purdue University-Main Campus, West Lafayette (College of Engineering); Erin J. McCave, University of Houston; Molly H Goldstein, University of Illinois at Urbana - Champaign; Kelli L. Chelberg, College of Menominee Nation",WIP It! Faculty Development Style!,Diversity,Faculty Development Division,https://peer.asee.org/35580,10.18260/1-2--35580
WIP: Supporting Faculty Developers’ Engagement with Disciplinary Perspectives,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Richard J. Aleong, Purdue University-Main Campus, West Lafayette (College of Engineering)",WIP-ing Up Faculty Development! ,Diversity,Faculty Development Division,https://peer.asee.org/35572,10.18260/1-2--35572
Determinants of Initial Training for Engineering Educators,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Elizabeth Pluskwik, Minnesota State University, Mankato; Mani Mina, Iowa State University of Science and Technology; John Heywood, Trinity College Dublin; Arnold Neville Pears, Royal Institute of Technology (KTH)",Faculty Development Medley!,Diversity,Faculty Development Division,https://peer.asee.org/34410,10.18260/1-2--34410
Year-Long Faculty Development Program for New Engineering Instructors: Description and Evaluation,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Chris Migotsky, University of Illinois",Faculty Development Evidence-based Practices!,,Faculty Development Division,https://peer.asee.org/35714,10.18260/1-2--35714
A Model for a Faculty Development Course Redesign Summer Working Group,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Michelle M Blum, Syracuse University; Katie D. Cadwell, Syracuse University; Julie M. Hasenwinkel, Syracuse University",Faculty Development Evidence-based Practices!,,Faculty Development Division,https://peer.asee.org/34016,10.18260/1-2--34016
The Five I’s: A Framework for Supporting Early Career Faculty,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jennifer Karlin, Minnesota State University, Mankato; Allison Godwin, Purdue University at West Lafayette (COE)",Faculty Development Medley!,,Faculty Development Division,https://peer.asee.org/35321,10.18260/1-2--35321
Optimizing Student-Faculty Rapport for the Engineering Classrooms: Dimensioning the Behaviors that Matter ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Fethiye Ozis P.E., Northern Arizona University; Kyle Nathan Winfree, Northern Arizona University",Faculty Development Research,Diversity,Faculty Development Division,https://peer.asee.org/35016,10.18260/1-2--35016
From Q&A to Norm & Adapt: The Roles of Peers in Changing Faculty Beliefs and Practice,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Amber Gallup, University of New Mexico; Vanessa Svihla, University of New Mexico; Madalyn Wilson-Fetrow, University of New Mexico; Yan Chen, University of New Mexico; Pil Kang, University of New Mexico; Kristen Ferris, University of New Mexico",Research! Research! Research! in Faculty Development,Diversity,Faculty Development Division,https://peer.asee.org/34695,10.18260/1-2--34695
