Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Teaching Undergraduate Engineering Students Gratitude,  Meaning, and Mindfulness","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Julianna S. Ge, Purdue University, West Lafayette; Edward J. Berger, Purdue University, West Lafayette; Justin Charles Major, Purdue University; John Mark  Froiland, Purdue University, West Lafayette",ERM Technical Session 13: Student Learning and Contexts,Diversity,Educational Research and Methods,https://peer.asee.org/33358,10.18260/1-2--33358
Board 48: The Epistemic Beliefs of Chemical Engineering Faculty (Part I),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jason Tedstone, Clemson University; Karen A. High, Clemson University",Educational Research and Methods Division Poster Session,Diversity,Educational Research and Methods,https://peer.asee.org/32359,10.18260/1-2--32359
Co-Designed Research Agenda to Foster Educational Innovation Efforts Within Undergraduate Engineering at HSIs ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Gemma Henderson, University of Miami; Meagan R. Kendall, University of Texas, El Paso; Ines  Basalo, University of Miami; Alexandra Coso Strong, Florida International University",ERM Technical Session 11: Leadership and Collaborations in Engineering,Diversity,Educational Research and Methods,https://peer.asee.org/32512,10.18260/1-2--32512
Work in Progress: Engaging Engineering Teaching Staff in Continuous Improvement Process,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Isabel Hilliger, Pontificia Universidad Catholica de Chile; Sergio Celis, Universidad de Chile; Mar Pérez-Sanagustín, Université Paul Sabatier Toulouse III; Jorge Baier, Pontificia Universidad Católica de Chile",ERM Technical Session 14: Thinking about the Engineering Curriculum,Diversity,Educational Research and Methods,https://peer.asee.org/33612,10.18260/1-2--33612
Work in Progress: Using the Critical Incident Technique to Illuminate the Relationship between Engineering Identity and Academic Motivation,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Caroline Bolton, Bucknell University; Kaela M. Martin, Embry-Riddle Aeronautical University; Elif Miskioglu, Bucknell University",ERM Technical Session 2: The Study of Identity in Engineering Education,Diversity,Educational Research and Methods,https://peer.asee.org/33661,10.18260/1-2--33661
An Inquiry Into the Use of Intercoder Reliability Measures in Qualitative Research,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Amy Wilson-Lopez, Utah State University; Angela Minichiello P.E., Utah State University; Theresa Green, Utah State University",ERM Technical Session 1: Methods Refresh: Approaches to Data Analysis in Engineering Education Research,Diversity,Educational Research and Methods,https://peer.asee.org/32067,10.18260/1-2--32067
Board 53: Work in Progress: Learning Assistant “Noticing” in Undergraduate Engineering Science Courses,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kristen B. Wendell, Tufts University; Douglas Matson, Tufts University; Hernan Gallegos, Tufts University; Luisa Chiesa, Tufts University",Educational Research and Methods Division Poster Session,Diversity,Educational Research and Methods,https://peer.asee.org/32372,10.18260/1-2--32372
Work in Progress: Exploring the Attributes of a Prototypical Leader As Viewed by Undergraduate Engineering Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Carmen Maria Lilley, University of Illinois, Chicago",ERM Technical Session 11: Leadership and Collaborations in Engineering,Diversity,Educational Research and Methods,https://peer.asee.org/33616,10.18260/1-2--33616
Assessing Methods for Developing an Engineering Identity in the Classroom,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Meagan R. Kendall, University of Texas, El Paso; Luis Miguel Procter, University of Texas, El Paso; Anita Patrick, University of Texas, Austin",ERM Technical Session 2: The Study of Identity in Engineering Education,Diversity,Educational Research and Methods,https://peer.asee.org/32114,10.18260/1-2--32114
Work in Progress: Survey Development of Factors Related to Engineering Graduates' Career Pathways,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jacqueline Rohde, Purdue University, West Lafayette; Allison Godwin, Purdue University, West Lafayette",ERM Technical Session 15: Perspectives on Engineering Careers and Workplaces,Diversity,Educational Research and Methods,https://peer.asee.org/33652,10.18260/1-2--33652
Negotiating Identity as a Response to Shame: A Study of Shame within an Experience as a Woman in Engineering,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Mackenzie Beckmon Sharbine, Harding University; James L. Huff, Harding University; Nicola W. Sochacka, University of Georgia; Joachim Walther, University of Georgia; Benjamin Okai, Harding University",ERM Technical Session 2: The Study of Identity in Engineering Education,Diversity,Educational Research and Methods,https://peer.asee.org/33133,10.18260/1-2--33133
Professional Expectations and Program Climate Affect the Professional Formation of Engineers,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Manuel Alejandro Figueroa, The College of New Jersey; Diane C. Bates, The College of New Jersey; J. Lynn Gazley, The College of New Jersey; Christopher Wagner, The College of New Jersey; Steven Schreiner P.E., The College of New Jersey; Bijan Sepahpour P.E., The College of New Jersey",ERM Technical Session 4: Professional Development in Undergraduate Programs,Diversity,Educational Research and Methods,https://peer.asee.org/33195,10.18260/1-2--33195
The Influence of Background Characteristics on Socialization Processes in Engineering,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Emma Brennan-Wydra, University of Michigan; Joanna Mirecki Millunchick, University of Michigan; Aaron W. Johnson, University of Michigan; Cynthia J. Finelli, University of Michigan; Trevion S. Henderson, University of Michigan",ERM Technical Session 10: Understanding Student Experiences,Diversity,Educational Research and Methods,https://peer.asee.org/33402,10.18260/1-2--33402
The Social and Conceptual Function of Uncertainty in Open-Ended Project-Based Learning,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Colin Dixon, Concord Consortium; Lee Michael Martin, University of California, Davis",ERM Technical Session 7: Learning and Research in Makerspaces,Diversity,Educational Research and Methods,https://peer.asee.org/33426,10.18260/1-2--33426
Work in Progress: Students’ Informal Reasoning when Approaching Classroom-based Scenarios Involving Diversity and Inclusion Issues,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Darby Rose Riley, Rowan University; Joshua Bourne Reed, Rowan University; Richard T. Cimino, Rowan University; Stephanie Farrell, Rowan University; Cheryl A. Bodnar, Rowan University",ERM Technical Session 19: Thinking about the Engineering Curriculum,Diversity,Educational Research and Methods,https://peer.asee.org/33651,10.18260/1-2--33651
Board 45: Work in Progress: Epistemologies and Discourse Analysis for Transdisciplinary Capstone Projects in a Digital Media Program,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Joshua M. Cruz, Texas Tech University; Noa Bruhis, Arizona State University; Nadia N. Kellam, Arizona State University; Suren Jayasuriya, Arizona State University",Educational Research and Methods Division Poster Session,Diversity,Educational Research and Methods,https://peer.asee.org/32353,10.18260/1-2--32353
Work in Progress - An Equity Bifocals Framework for University Makerspaces,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Wendy Roldan, University of Washington; Jennifer A. Turns, University of Washington",ERM Technical Session 7: Learning and Research in Makerspaces,Diversity,Educational Research and Methods,https://peer.asee.org/33568,10.18260/1-2--33568
The Nordic Future Engineer.,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Lena B. Gumaelius, KTH Royal Institute of Technology; Anette Kolmos, Aalborg University",ERM Technical Session 14: Thinking about the Engineering Curriculum,Diversity,Educational Research and Methods,https://peer.asee.org/33411,10.18260/1-2--33411
Comparative Analysis of Two Teaching Methods for Large Classes,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Lauge Peter Westergaard Clausen, Technical University of Denmark; Jason Bazylak, University of Toronto; Steffen Foss Hansen, Technical University of Denmark; Redante Delizo Mendoza",ERM Technical Session ,Diversity,Educational Research and Methods,https://peer.asee.org/32522,10.18260/1-2--32522
Engineering Education and Quantified Self: Utilizing a Student-Centered Learning Analytics Tool to Improve Student Success,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Brandon Xavier Karcher, Bucknell University; Beth M. Holloway, Purdue University, West Lafayette; Brittany Pierson, Purdue University, West Lafayette",ERM Technical Session 6: Technology-enhanced Instruction and Assessment,Diversity,Educational Research and Methods,https://peer.asee.org/32723,10.18260/1-2--32723
Recognizing Engineering Students’ Funds of Knowledge: Creating and Validating Survey Measures,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Dina Verdin, Purdue University-Main Campus, West Lafayette (College of Engineering); Jessica Mary Smith, Colorado School of Mines; Juan C. Lucena, Colorado School of Mines",ERM Technical Session 8: Survey and Instrument Development,Diversity,Educational Research and Methods,https://peer.asee.org/33226,10.18260/1-2--33226
Work in Progress: A Transferable Model to Improve Retention and Student Success in STEM through Undergraduate Research (NSF LEARN Consortium),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Daniel Meeroff, Florida Atlantic University; Donna Chamely-Wiik, Florida Atlantic University; William R. Kwochka, Western Carolina University; Evelyn Marques Frazier, Florida Atlantic University; Jordan Merritt, Florida Atlantic University; Michael Aldarondo-Jeffries, University of Central Florida; Alison I. Morrison-Shetlar, Western Carolina University; Kimberly R. Schneider, University of Central Florida",ERM Technical Session 9: Persistence and Retention,Diversity,Educational Research and Methods,https://peer.asee.org/33587,10.18260/1-2--33587
Work in Progress: An Intersectional Conceptual Framework for Understanding How to Measure Socioeconomic Inequality in Engineering Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Justin Charles Major, Purdue University-Main Campus, West Lafayette (College of Engineering); Allison Godwin, Purdue University-Main Campus, West Lafayette (College of Engineering)",ERM Technical Session 24: Studies on Socioeconomic Status,Diversity,Educational Research and Methods,https://peer.asee.org/33594,10.18260/1-2--33594
Work in Progress: Fostering Cognitive Engagement with Hands-on Learning Pedagogy,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Olusola Olalekan Adesope, Washington State University; Negar Beheshti Pour, Washington State University; Bernard J. Van Wie, Washington State University; David B. Thiessen, Washington State University",ERM Technical Session 17: Student Cognitive Development,Diversity,Educational Research and Methods,https://peer.asee.org/33622,10.18260/1-2--33622
Work in Progress: How Traumatic Events Help Shape Social Exclusion in Engineering Teams,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Tara C. Langus, University of Nevada, Reno; Nelson S. Pearson, University of Nevada, Reno; Justin Charles Major, Purdue University, West Lafayette; Allison Godwin, Purdue University, West Lafayette; Adam Kirn, University of Nevada, Reno",ERM Technical Session 3: Working in Teams,Diversity,Educational Research and Methods,https://peer.asee.org/33625,10.18260/1-2--33625
Work In Progress: Social Networks Analysis in the Transition of an Educational Model Among Groups of STEM Teachers,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Elvia Castro, Tecnologico de Monterrey  (ITESM); Iliana López MS, Tecnologico de Monterrey; Genaro Zavala, Tecnologico de Monterrey, Mexico, and Universidad Andres Bello, Chile",ERM Technical Session 11: Leadership and Collaborations in Engineering,Diversity,Educational Research and Methods,https://peer.asee.org/33647,10.18260/1-2--33647
Work in Progress: The Impacts of Scholarships on Engineering Students’ Motivation,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Emily Bovee, Michigan State University; Amalia Krystal Lira, Michigan State University; Harrison Douglas Lawson, Michigan State University; Daina Briedis, Michigan State University; Lisa Linnenbrink-Garcia, Michigan State University; S. Patrick Walton, Michigan State University",ERM Technical Session 24: Studies on Socioeconomic Status,Diversity,Educational Research and Methods,https://peer.asee.org/33654,10.18260/1-2--33654
Smartness in Engineering Culture:  An Interdisciplinary Dialogue,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Emily Dringenberg, Ohio State University; Stephen Secules, Purdue University, West Lafayette; Amy Kramer P.E., Ohio State University",ERM Technical Session 10: Understanding Student Experiences,Diversity,Educational Research and Methods,https://peer.asee.org/33272,10.18260/1-2--33272
Developing an Engineering Identity through Immersive Design Challenges  in Academic Makerspaces: A Qualitative Case Study,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Juan Torralba, University of Miami; Rob Rouse, Southern Methodist University",ERM Technical Session 7: Learning and Research in Makerspaces,Diversity,Educational Research and Methods,https://peer.asee.org/32636,10.18260/1-2--32636
Engineering Students’ Perceptions of Belongingness in Civil Engineering,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Lisa Benson, Clemson University; Candice Bolding, Clemson University; Jennifer Harper Ogle, Clemson University; Catherine Mcgough Spence, Clemson University; Joseph Murphy, Clemson University; Rachel Lanning, Clemson University ",ERM Technical Session 10: Understanding Student Experiences,Diversity,Educational Research and Methods,https://peer.asee.org/32737,10.18260/1-2--32737
"Achievement Orientation, Engineering Students, and Teamwork","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Robin Fowler, University of Michigan; Gwendalyn Camacho, University of Washington ; Crystal Farh, University of Washington",ERM Technical Session 3: Working in Teams,Diversity,Educational Research and Methods,https://peer.asee.org/32026,10.18260/1-2--32026
Using Topological Data Analysis in Social Science Research: Unpacking Decisions and Opportunities for a New Method,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Allison Godwin, Purdue University, West Lafayette; Aaron Robert Hamilton Thielmeyer, Purdue University, West Lafayette; Jacqueline Ann Rohde, Purdue University, West Lafayette; Dina Verdin, Purdue University, West Lafayette; Brianna Benedict McIntyre, Purdue University, West Lafayette; Rachel Ann Baker; Jacqueline Doyle, Harvard-Smithsonian Center for Astrophysics",ERM Technical Session 1: Methods Refresh: Approaches to Data Analysis in Engineering Education Research,Diversity,Educational Research and Methods,https://peer.asee.org/33522,10.18260/1-2--33522
Predictors of Engineering Doctoral Students' Future Career Sector,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Maya Denton, University of Texas, Austin; Nathan Hyungsok Choe, University of Texas, Austin; Kevin A. Nguyen, University of Texas, Austin; Maura J. Borrego, University of Texas, Austin; David B. Knight, Virginia Tech; Whitney Wall Bortz, Virginia Tech; Timothy Kinoshita, Virginia Tech",ERM Technical Session 15: Perspectives on Engineering Careers and Workplaces,Diversity,Educational Research and Methods,https://peer.asee.org/33185,10.18260/1-2--33185
Facilitating Transfer Student Success in an Engineering Baccalaureate Program,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Nena E. Bloom, Northern Arizona University; Jennifer Johnson, Northern Arizona University; Jennifer Marie Duis, Northern Arizona University; Pauline Entin, University of Massachusetts Dartmouth",ERM Technical Session 9: Persistence and Retention,Diversity,Educational Research and Methods,https://peer.asee.org/32831,10.18260/1-2--32831
