Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Demonstrating Use of Natural Language Processing to Compare  College of Engineering Mission Statements ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sreyoshi Bhaduri, Virginia Tech; Tamoghna Roy, Virginia Tech",Curricular Issues in Computing ,,Computing & Information Technology,https://peer.asee.org/28102,10.18260/1-2--28102
Multi-Lab-Driven Learning Method Used for  Robotics ROS System Development,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Chaomin Luo, University of Detroit Mercy; Jiawen Wang, University of Detroit Mercy; Wenbing Zhao, Cleveland State University; Lei Wang, Anhui Polytechnic University",Curricular Issues in Computing and Information Technology Programs  II,,Computing & Information Technology,https://peer.asee.org/28692,10.18260/1-2--28692
A Real-World Example for Student Learning: BTSU Cafeteria Simulation,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Hassan Rajaei, Bowling Green State University; Ramin Khakzad",Emerging Computing and Information Technologies II,Diversity,Computing & Information Technology,https://peer.asee.org/27505,10.18260/1-2--27505
Understanding the Impact of Strategic Team Formation in Early Programming Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Tony Andrew Lowe, Purdue University, West Lafayette (College of Engineering); Sean P. Brophy, Purdue University, West Lafayette (College of Engineering)",Curricular Issues in Computing ,Diversity,Computing & Information Technology,https://peer.asee.org/29055,10.18260/1-2--29055
"Multidisciplinary Undergraduate Research Experience in the Internet of Things: Student Outcomes, Faculty Perceptions, and Lessons Learned","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Damla Turgut, University of Central Florida; Lisa Massi, University of Central Florida; Salih Safa Bacanli, University of Central Florida; Neda Hajiakhoond Bidoki, University of Central Florida ",Emerging Computing and Information Technologies I,Diversity,Computing & Information Technology,https://peer.asee.org/28696,10.18260/1-2--28696
Cognitive Processing of Cryptography Concepts: An fMRI Study,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Joseph William Beckman, Purdue University; Melissa Jane Dark, Purdue University; Pratik Kashyap, Purdue University; Sumra Bari, Purdue University, School of Electrical and Computer Engineering; Samuel S. Wagstaff Jr, Purdue University; Yingjie Chen, Purdue Polytechnic Institute; Baijian Yang, Purdue Polytechnic Institute",Emerging Computing and Information Technologies II,Diversity,Computing & Information Technology,https://peer.asee.org/28045,10.18260/1-2--28045
Cross Platform Usability: Evaluating Computing Tasks Performed on Multiple Platforms,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Brian Patrick, Brigham Young University; Richard G. Helps, Brigham Young University",Emerging Computing and Information Technologies I,,Computing & Information Technology,https://peer.asee.org/28090,10.18260/1-2--28090
The Alignment Between Formal Education and Software Design Professionals' Needs in Industry: Faculty Perception,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Secil Caskurlu, Purdue University; Iryna Ashby, Purdue University; Marisa Exter, Purdue University",Curricular Issues in Computing ,Diversity,Computing & Information Technology,https://peer.asee.org/28941,10.18260/1-2--28941
Networks Security Lab Support: A Case Study for Problems Facing Distance Education Programs,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Tamer Omar, East Carolina University; Philip J. Lunsford II, East Carolina University",Emerging Computing and Information Technologies I,,Computing & Information Technology,https://peer.asee.org/28702,10.18260/1-2--28702
Mobile Payments and End Users' Sensitivity to Information Disclosure,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Abdulwaheed Johnson, Pace University; Anthony Joseph, Pace University",Potpourri,,Computing & Information Technology,https://peer.asee.org/28677,10.18260/1-2--28677
