Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
How We Teach: Material and Energy Balances,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Laura Ford, The University of Tulsa; Janie Brennan, Washington University in St. Louis; Kevin Dahm, Rowan University; David Silverstein, University of Kentucky; Lucas Landherr, Northeastern University; Christy West, University of South Alabama; Jennifer Cole, Northwestern University; Stephen Thiel, University of Cincinnati; Bruce Vaughen, American Institute of Chemical Engineers; Marnie Jamieson, University of Alberta",Pedagogy in Chemical Engineering Education,,,https://peer.asee.org/41893,10.18260/1-2--41893
WeBWorK Online Homework in Material and Energy Balances,"2019 ASEE PNW Section Conference, Corvallis, Oregon",2019-03-20,"Jonathan Verrett P.Eng., University of British Columbia, Vancouver",,,,https://peer.asee.org/31901,10.18260/1-2--31901
How We Teach: Material and Energy Balances,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"David L. Silverstein, University of Kentucky; Lisa G. Bullard, North Carolina State University; Margot A. Vigeant, Bucknell University",ChemE Potpourri,,Chemical Engineering,https://peer.asee.org/21460,10.18260/1-2--21460
Increasing the Spirality of Material and Energy Balances,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"S. Patrick Walton, Michigan State University; Amanda Portis Malefyt, Michigan State University",Chemical Engineering Poster Session,,Chemical Engineering,https://peer.asee.org/21527,10.18260/1-2--21527
A Modified Approach To Material And Energy Balances,"2002 Annual Conference, Montreal, Canada",2002-06-16,R. Artigue; M. H. Hariri; M. Misovich; M. Anklam; David Miller,Teaching Outside the Box,,,https://peer.asee.org/10133,10.18260/1-2--10133
Teaching Material And Energy Balances On The Internet,"1999 Annual Conference, Charlotte, North Carolina",1999-06-20,Randy Russell; Nicholas Basker; Lisa Scranton; J. L. P Jessop; A. B. Scranton,,,,https://peer.asee.org/7967,10.18260/1-2--7967
Animation Analytics in an Interactive Textbook for Material and Energy Balances,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Sidney Stone, The University of Toledo; Breanne Crockett; Kevin Xu, The University of Toledo; Matthew Liberatore, The University of Toledo",Pedagogy in Chemical Engineering Education,,,https://peer.asee.org/41361,10.18260/1-2--41361
Environmental Awareness in the Material and Energy Balances Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Connor Robert Bilchak, Columbia University; J. Patrick Abulencia, Manhattan College",Chemical Engineering Division Poster Session,,Chemical Engineering,https://peer.asee.org/26727,10.18260/p.26727
An Interactive Web Native Textbook for Material and Energy Balances,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Matthew W Liberatore, University of Toledo",Virtual and Web Learning in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/26221,10.18260/p.26221
Material and Energy Balances Taught in a Multidisciplinary Course,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Michael A. Collura, University of New Haven; W. David Harding, University of New Haven",Chemical Engineering Poster Session,,Chemical Engineering,https://peer.asee.org/21671,10.18260/1-2--21671
Clustering of Animation View Times in an Interactive Textbook for Material and Energy Balances,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Tanner Hilsabeck; Breanne Crockett; Amir Parsaei; Kevin S. Xu, Case Western Reserve University; Matthew W. Liberatore, The University of Toledo",Chemical Engineering Division (ChED) Technical Session 6: First-Year & Sophomore Year Curriculum,,Chemical Engineering Division (ChED),https://peer.asee.org/43218,10.18260/1-2--43218
Contextualized Self-Regulated Learning: Chemical Engineering Students’ Learning Experiences in a Materials and Energy Balances Course,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Araoluwa Adaramola, Purdue University at West Lafayette (PPI); Allison Godwin, Purdue University at West Lafayette (COE)",Assessment in Chemical Engineering Education,,,https://peer.asee.org/41634,10.18260/1-2--41634
Attitudes Toward and Usage of Animations in an Interactive Textbook for Material and Energy Balances,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sidney Jay Stone III P.E., The University of Toledo; Matthew W. Liberatore, The University of Toledo",Chemical Engineering Pedagogy,,Chemical Engineering,https://peer.asee.org/36728,10.18260/1-2--36728
Teaching Material And Energy Balances To First Year Students Using Cooperative Team Based Projects And Labs,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Michael Hanyak, Bucknell University; Timothy Raymond, Bucknell University",New Trends in CHE Education I,,Chemical Engineering,https://peer.asee.org/5629,10.18260/1-2--5629
