Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Insights on Diversity and Inclusion from Reflective Experiences of Distinct Pathways to and through Engineering Education,"2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Ann F. McKenna, Arizona State University; Medha Dalal, Arizona State University; Ieshya Anderson, Arizona State University; Thien Ngoc Y Ta, Arizona State University",Undergraduate Education Track - Technical Session I,"Diversity, Undergraduate Education",,https://peer.asee.org/29548,10.18260/1-2--29548
A WiSE Approach: Examining how Service Learning Impacts First-year Women in STEM,"2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Amber Manning-Ouellette, Iowa State University; Lora Leigh G. Chrystal, Iowa State University; Allie Parrott, Iowa State University",Computing Track - Technical Session II,"Computing, Diversity",,https://peer.asee.org/29511,10.18260/1-2--29511
Graduates Linked with Undergraduates in Engineering (GLUE),"2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Ana M. Dison, University of Texas, Austin",Undergraduate Track - Technical Session VII,"Diversity, Undergraduate Education",,https://peer.asee.org/29540,10.18260/1-2--29540
Harnessing Student Leadership to Drive an Inclusive Environment in an Undergraduate Engineering Program,"2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Corinna Marie Fleischmann P.E., U.S. Coast Guard Academy; Richelle Leone Johnson",Undergraduate Track - Technical Session III,"Diversity, Undergraduate Education",,https://peer.asee.org/29542,10.18260/1-2--29542
Exploring the Incorporation of Diversity and Inclusion Curriculum in Engineering Living and Learning Community Programs: A Work in Progress,"2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Elizabeth R. Kurban, University of Maryland, College Park; Paige E. Smith, University of Maryland, College Park",Undergraduate Track - Technical Session III,"Diversity, Undergraduate Education",,https://peer.asee.org/29539,10.18260/1-2--29539
Working Toward More Equitable Team Dynamics: Mapping Student Assets to Minimize Stereotyping and Task Assignment Bias,"2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Elisabeth (Lisa) Stoddard, Worcester Polytechnic Institute; Geoff Pfeifer, Worcester Polytechnic Institute",Undergraduate Track - Technical Session II,"Diversity, Undergraduate Education",,https://peer.asee.org/29598,10.18260/1-2--29598
Engineering Students' Perceptions of Belonging through the Lens of Social Identity,"2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Asha Godbole, Oregon State University; Beverly Miller, University of Virginia; Michelle Kay Bothwell, Oregon State University; Devlin Montfort, Oregon State University; Susannah C. Davis, Oregon State University",Undergraduate Track - Technical Session II,"Diversity, Undergraduate Education",,https://peer.asee.org/29530,10.18260/1-2--29530
"Maximizing Accessibility: Providing Summer Engineering Experiences for Racially, Ethnically, and Economically Underrepresented Youth","2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Cherie D. Edwards, Virginia Tech; Walter C. Lee, Virginia Tech; David B. Knight, Virginia Tech; Karl W. Reid, National Society of Black Engineers; Trina L. Fletcher, University of Arkansas, Pine Bluff; Gregory Meeropol, National Society of Black Engineers ",Socioeconomic Track - Technical Session II,"Diversity, Socio-Economic Status",,https://peer.asee.org/29552,10.18260/1-2--29552
Too Black to be Woman and Too Much Woman to be a Man: Black Women Attempting to Reconcile Their Multiple Identities in Academic and Professional Engineering Spaces,"2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Stacie LeSure, American Society for Engineering Education; Sharnnia Artis, University of California, Irvine",Race/Ethnicity Track - Technical Session VII,"Diversity, Race/Ethnicity",,https://peer.asee.org/29588,10.18260/1-2--29588
Advancing the College of Engineering Strategic Goal of Becoming a National Model of Inclusivity and Collaboration ,"2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Michelle Kay Bothwell, Oregon State University; Padma Akkaraju, Oregon State University; Joseph McGuire, Oregon State University; Thuy T. Tran, Oregon State University; Andrea Zigler, Oregon State University",Faculty Track - Technical Session I,"Diversity, Faculty",,https://peer.asee.org/29513,10.18260/1-2--29513
"Stemming Stereotype Threat: Recruitment, Retention, and Degree Attainment in STEM Fields for Undergraduates from Underrepresented Backgrounds","2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Najmah Thomas, University of South Carolina, Beaufort; Ronald Erdei, University of South Carolina, Beaufort",Undergraduate Track - Technical Session VI,"Diversity, Undergraduate Education",,https://peer.asee.org/29579,10.18260/1-2--29579
Promoting Inclusivity in Computing (PINC) via Computing Application Minor,"2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Ilmi Yoon, San Francisco State University",Potpourri,"Diversity, Diversity Research",,https://peer.asee.org/29566,10.18260/1-2--29566
"Infusing Inclusion, Diversity, and Social Justice into the Undergraduate Computer Science Curriculum at Boise State University","2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Donald Winiecki Ph.D., Boise State University; Noah Salzman, Boise State University; Timothy Andersen, Boise State University; Amit Jain, Boise State University; Dianxiang Xu, Boise State University",Undergraduate Track - Technical Session II,"Diversity, Undergraduate Education",,https://peer.asee.org/29547,10.18260/1-2--29547
"Leveraging an NSF S-STEM Grant to Initiate ""PEEPS"" (Program for Engineering Excellence for Partner Schools) for Recruiting and Retaining Students from Underrepresented Groups while Covertly Transforming Ourselves and Our University","2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Katherine C. Chen, Worcester Polytechnic Institute; Jaclyn Duerr, California Polytechnic State University, San Luis Obispo; Lizabeth T. Schlemer, California Polytechnic State University, San Luis Obispo; Jane L. Lehr, California Polytechnic State University, San Luis Obispo; Emily E. Liptow, California Polytechnic State University, San Luis Obispo; Monica Lauren Singer; Helene Finger P.E., California Polytechnic State University, San Luis Obispo",Race/Ethnicity Track - Technical Session V,"Diversity, Race/Ethnicity",,https://peer.asee.org/29551,10.18260/1-2--29551
"Researching Diversity from Multiple, Diverse Perspectives","2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Avneet Hira, Purdue University, West Lafayette; Chanel Beebe, Purdue University, West Lafayette; James Holly Jr., Purdue University, West Lafayette; Kayla Renee Maxey, Purdue University, West Lafayette; Morgan M. Hynes, Purdue University, West Lafayette",Race/Ethnicity Track - Technical Session II ,"Diversity, Race/Ethnicity",,https://peer.asee.org/29573,10.18260/1-2--29573
Women in Computing and Engineering: Differences between Persisters and Nonpersisters,"2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Tim John Weston, University of Colorado, Boulder; Wendy DuBow, National Center for Women & IT; Alexis Kaminsky, Kaminsky Consulting, LLC",Gender Track - Technical Session III ,"Diversity, Gender",,https://peer.asee.org/29595,10.18260/1-2--29595
Exploring Inclusive Spaces for LGBTQ Engineering Students,"2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Kristin Boudreau, Worcester Polytechnic Institute; David DiBiasio, Worcester Polytechnic Institute; Paula Quinn, Worcester Polytechnic Institute; Zoe Reidinger",LGBTQ+ Track - Technical Session IV,"Diversity, LGBTQ+",,https://peer.asee.org/29537,10.18260/1-2--29537
New Directions from Theory: Implications for Diversity Support from the Theories of Intersectionality and Liberatory Pedagogy,"2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Stephen Secules, University of Georgia; Nicola W. Sochacka, University of Georgia; Joachim Walther, University of Georgia",Undergraduate Education Track - Technical Session I,"Diversity, Undergraduate Education",,https://peer.asee.org/29556,10.18260/1-2--29556
Why Women Persist: Evaluating the Impact of Classroom-based Interventions,"2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Kasi Kiehlbaugh, University of Arizona; Paul Blowers, University of Arizona",Undergraduate Track - Technical Session VII,"Diversity, Undergraduate Education",,https://peer.asee.org/29594,10.18260/1-2--29594
Work in Progress: First-Year Experience (FYrE@ECST): Pre-Physics Course,"2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Ni Li, California State University, Los Angeles; Gustavo B. Menezes, California State University, Los Angeles; Emily L. Allen, California State University, Los Angeles; Paul S. Nerenberg, California State University, Los Angeles",Undergraduate Track - Session V,"Diversity, Undergraduate Education",,https://peer.asee.org/29596,10.18260/1-2--29596
A Historical and Policy Perspective on Broadening Participation in STEM: Insights from National Reports (1974-2016),"2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Teirra K. Holloman, Virginia Tech; Walter C. Lee, Virginia Tech; Jeremi S. London, Arizona State University; Atota Bedane Halkiyo, Arizona State University; Gilbert Jew, Arizona State University; Bevlee A. Watford, Virginia Tech",Race/Ethnicity Track - Technical Session III,"Diversity, Race/Ethnicity",,https://peer.asee.org/29508,10.18260/1-2--29508
A Review of Bias in Peer Assessment,"2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Jacklin Stonewall, Iowa State University; Michael Dorneich, Iowa State University; Cassandra Dorius; Jane Rongerude PhD, Iowa State University",Diversity Research - Session I,"Diversity, Diversity Research",,https://peer.asee.org/29510,10.18260/1-2--29510
Interactions with Faculty and Engineering Self-efficacy Among Underrepresented Engineering Persisters,"2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Monica Evette Allen, University of North Carolina, Charlotte; Sandra Loree Dika, University of North Carolina, Charlotte; Brett Tempest, University of North Carolina, Charlotte; Miguel A. Pando, University of North Carolina, Charlotte",Undergraduate Track - Technical Session V,"Diversity, Undergraduate Education",,https://peer.asee.org/29550,10.18260/1-2--29550
Successful Engineering Dean's Diversity Councils,"2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Sandra English, Cleveland State University; Hannah Rosen, Cleveland State University; Anette M. Karlsson, Cleveland State University",Potpourri - Technical Session IV,"Diversity, Veterans",,https://peer.asee.org/29581,10.18260/1-2--29581
A Comparison of Changes in Science Interest and Identity and 21st Century Learning Skills in a Mixed-gender and Single-gender Robotics Program for Elementary/Middle School Youth,"2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Suzanne Sontgerath, Worcester Polytechnic Institute; Ryan Nicole Meadows, Worcester Polytechnic Institute",Pre K-12 Track - Technical Session VI,"Diversity, Pre K-12 Education",,https://peer.asee.org/29506,10.18260/1-2--29506
Engineering Identity for Latina Undergraduate Students: Exploring Development and Intersecting Identities,"2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Sarah Rodriguez, Iowa State University; Mackenzie Sissel, Iowa State University; Ronnia Estes, Iowa State University ; Erin Doran, Iowa State University",Race/Ethnicity Track - Technical Session IV,"Diversity, Race/Ethnicity",,https://peer.asee.org/29529,10.18260/1-2--29529
"Examining the Computing Identity of High-Achieving Underserved Computing Students on the Basis of Gender, Field, and Year in School","2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Atalie Garcia; Monique S. Ross, Florida International University; Zahra Hazari, Florida International University; Mark A Weiss, Florida International University; Tiana Solis, Florida International University; Mohsen Taheri, Florida International University",Computing Track - Technical Session I,"Computing, Diversity",,https://peer.asee.org/29535,10.18260/1-2--29535
"Refuse, Refute, Resist: Alt-Right Attacks on Engineering and STEM Education Diversity Scholarship","2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Donna M. Riley, Purdue University, West Lafayette (College of Engineering)",Diversity Research - Session I,"Diversity, Diversity Research",,https://peer.asee.org/29572,10.18260/1-2--29572
Understanding How Engineering Identity and Belongingness Predict Grit for First-Generation College Students,"2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Dina Verdín, Purdue University, West Lafayette (College of Engineering); Allison Godwin, Purdue University, West Lafayette (College of Engineering); Adam Kirn, University of Nevada, Reno; Lisa Benson, Clemson University; Geoff Potvin, Florida International University",First-Generation Track - Technical Session IV,"Diversity, First Generation",,https://peer.asee.org/29589,10.18260/1-2--29589
Comparative Study of the Effect of Numerical Majority and Non-majority Status on the Intersection of Professional and Cultural Identity of African American Engineering Students,"2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Lesley M. Berhan, University of Toledo; Revathy Kumar; Aaron Lee Adams, Alabama A&M University; Marjory A. Goodloe; Jimmie Karl Jones, University of Toledo; Willie Lewis McKether, The University of Toledo",Race/Ethnicity Track - Technical Session IV,"Diversity, Race/Ethnicity",,https://peer.asee.org/29523,10.18260/1-2--29523
Afrofuturism: Catalyzing a Pathway to More Inclusive Engineering Design,"2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Woodrow Wilson Winchester III, Robert Morris University; Jameela Al-Jaroodi, Robert Morris University; Rika Wright Carlsen, Robert Morris University",Undergraduate Track - Technical Session IV,"Diversity, Undergraduate Education",,https://peer.asee.org/29514,10.18260/1-2--29514
Assessing the Impact of the Flipped Classroom Approach on Underrepresented Students,"2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Laura E. Sullivan-Green, San Jose State University",Undergraduate Track - Technical Session VII,"Diversity, Undergraduate Education",,https://peer.asee.org/29516,10.18260/1-2--29516
"Critiquing the ""Underrepresented Minorities"" Label","2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Susan E. Walden, University of Oklahoma; Deborah A. Trytten, University of Oklahoma; Randa L. Shehab, University of Oklahoma; Cindy E. Foor, University of Oklahoma",Race/Ethnicity Track - Technical Session VI,"Diversity, Race/Ethnicity",,https://peer.asee.org/29524,10.18260/1-2--29524
"Campus Climate for Engineering Graduate Students:  Examining Differences Between Domestic Minority, Domestic Majority, and International Students","2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Thomas M. Bluestein, Virginia Tech; Catherine T. Amelink, Virginia Tech; Mayra S. Artiles , Virginia Tech Department of Engineering Education",Graduate Education Track - Technical Session V,"Diversity, Graduate Education",,https://peer.asee.org/29521,10.18260/1-2--29521
Diversity and Student Persistence in the Vertically Integrated Project (VIP) Course Sequence,"2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"J. Sonnenberg-Klein, Georgia Institute of Technology; Edward J. Coyle, Georgia Institute of Technology; Randal T. Abler, Georgia Institute of Technology",Undergraduate Track - Technical Session V,"Diversity, Undergraduate Education",,https://peer.asee.org/29527,10.18260/1-2--29527
"Queer Lights:  Combining Technology, LGBTQA, and Diversity Topics in an Accessible and Inclusive Learning Environment","2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"David J. McLaughlin, University of Massachusetts, Amherst; Genny Beemyn, University of Massachusetts, Amherst ",LGBTQ+ Track - Technical Session IV,"Diversity, LGBTQ+",,https://peer.asee.org/29568,10.18260/1-2--29568
"The Role of Female Engineering Faculty in Female Student Success and Belonging: A Case Study at California State University, Fresno","2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Lalita G. Oka, California State University, Fresno; Kimberly Stillmaker P.E., California State University, Fresno",Gender Track - Technical Session VI,"Diversity, Gender",,https://peer.asee.org/29585,10.18260/1-2--29585
Redshirt in Engineering: A Model for Improving Equity and Inclusion,"2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Beth A. Myers, University of Colorado, Boulder; Emily Knaphus-Soran, University of Washington; Donna C. Llewellyn, Boise State University; Ann Delaney, Boise State University; Sonya Cunningham, University of Washington; Pamela Cosman, University of California, San Diego; Tanya D. Ennis, University of Colorado, Boulder; Katherine Christine Tetrick, Washington State University; Eve A. Riskin, University of Washington; Janet Callahan, Boise State University; Kevin Pitts, University of Illinois, Urbana-Champaign",Undergraduate Track - Technical Session III,"Diversity, Undergraduate Education",,https://peer.asee.org/29571,10.18260/1-2--29571
"TechHive: Team-based, Real-world Engineering Challenges for Teens","2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Ardice Hartry, University of California, Berkeley; Maia Werner-Avidon, MWA Insights; Sherry Hsi, Concord Consortium; Ariel J. Ortiz, Lawrence Hall of Science; Kathryn Chong Quigley, Lawrence Hall of Science",Pre-K12 Track - Technical Session II,"Diversity, Pre K-12 Education",,https://peer.asee.org/29583,10.18260/1-2--29583
