Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Scaling Hands-On Learning Principles in Manufacturing through Augmented Reality Disassembly and Inspection of a Consumer Product,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Emily Welsh, Massachusetts Institute of Technology; Dan Li, Massachusetts Institute of Technology; A. John Hart, Massachusetts Institute of Technology	; John Liu, Massachusetts Institute of Technology",Manufacturing Division Session - Virtual and Augmented Reality ,,Manufacturing,https://peer.asee.org/37699,10.18260/1-2--37699
What's Next?  The Future of Work for Manufacturing Technicians,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Marilyn Barger P.E., FLATE, Florida Advanced Technological Education Center; Richard Gilbert, University of South Florida; Phil Centonze, FloridaMakes; Sam Ajlani, College of Central Florida",Manufacturing Division - Workforce Development and Curricular Innovations,Diversity,Manufacturing,https://peer.asee.org/38053,10.18260/1-2--38053
MAKER: Design of a Virtual CNC Mill by Unity Software,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jose Diaz; Curtrell Trott; Fatahillah Iskandar; Ju Wang, Virginia State University; Zhenhua Wu, Virginia State University",Manufacturing Division Session - Virtual and Augmented Reality ,,Manufacturing,https://peer.asee.org/37473,10.18260/1-2--37473
Developing and Teaching Modular Robots ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Arif Sirinterlikci, Robert Morris University",Manufacturing Division Technical Session - Robotics and Manufacturing,Diversity,Manufacturing,https://peer.asee.org/36939,10.18260/1-2--36939
Making It Happen: Findings From Processes Implemented to Continue Operating a University Makerspace During the COVID-19 Pandemic,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Samuel C. Lieber P.E., New Jersey Institute of Technology; Justin T. Suriano, New Jersey Institute of Technology; Daniel Brateris, New Jersey Institute of Technology",Manufacturing Division Session: Make-it!,,Manufacturing,https://peer.asee.org/37474,10.18260/1-2--37474
Eye-Track Modeling of Problem-Solving in Virtual Manufacturing Environments,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rui Zhu, Complex System Monitoring, Modeling and Analysis Laboratory, The Pennsylvania State University, University Park, PA, 16802, USA; Faisal Aqlan, The Pennsylvania State University - Erie Campus; Richard Zhao, University of Calgary; Hui Yang, The Pennsylvania State University",Manufacturing Division Session - Virtual and Augmented Reality ,,Manufacturing,https://peer.asee.org/37169,10.18260/1-2--37169
Factory 4.0 Toolkit for Smart Manufacturing Training,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Joseph Dennis Cuiffi, Pennsylvania State University, New Kensington; Haifeng Wang, Pennsylvania State University, New Kensington; Josephine Heim, Pennsylvania State University, New Kensington; Brian W. Anthony, Massachusetts Institute of Technology; Sangwoon Kim; David Donghyun Kim, Massachusetts Institute of Technology",Manufacturing Division Session: Make-it!,,Manufacturing,https://peer.asee.org/37176,10.18260/1-2--37176
Industry Driven Design and Manufacturing Course for Aerospace Engineering,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Zhenhua Wu, Virginia State University; Lorin Scott Sodell, Virginia State University College of Engineering and Technology; A.A. Elmustafa, Department of Mechanical and Aerospace Engineering, Old Dominion University and The Applied Research Center-Thomas Jefferson National Accelerator Facility; Dawit Haile, Virginia State University",Manufacturing Division Technical Session Innovative Pedagogy in Manufacturing Education,Diversity,Manufacturing,https://peer.asee.org/37329,10.18260/1-2--37329
Offering Hands-on Manufacturing Workshops Through Distance Learning,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Khalid H. Tantawi, University of Tennessee at Chattanooga; Ismail Fidan, Tennessee Technological University; George Chitiyo, Tennessee Technological University; Mel Cossette, Edmonds College",Manufacturing Division Technical Session - Online and Remote Learning Communities,Diversity,Manufacturing,https://peer.asee.org/37532,10.18260/1-2--37532
Quality Control in System Optimization of an Electrohydraulic System,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Mustafa Shraim, Ohio University; Yuqiu You, Ohio University",Manufacturing Division Technical Session Innovative Pedagogy in Manufacturing Education,,Manufacturing,https://peer.asee.org/37626,10.18260/1-2--37626
