Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Students Issue Infrastructure Report Card Grades,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"David Devine, CURRENTLY UNEMPLOYED",The New ABET CE Criteria - Program Development,,Civil Engineering,https://peer.asee.org/16169,10.18260/1-2--16169
The Civil Engineering Bok2 And Challenges To Implementation In A Private Undergraduate Engineering Institute,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Kevin Sutterer, Rose Hulman Institute Of Technology",Fulfilling the CE BOK2 - Case Studies,,Civil Engineering,https://peer.asee.org/16318,10.18260/1-2--16318
Development Of An Introduction To Transportation Engineering Course     Using Experience Based Learning To Bring Afghanistan Into The Classroom,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Nicholas Melin, United States Military Academy; Richard Hallon, United States Military Academy; Joseph Hanus, United States Military Academy",Learning by Doing,,Civil Engineering,https://peer.asee.org/15669,10.18260/1-2--15669
Student Centered Evaluation Of A Gis Laboratory In Transportation Engineering,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Ghulam Bham, Missouri University of Science and Technology; Dan Cernusca, Missouri University of Science and Technology; Uday Manepalli, Missouri University of Science and Technology; Ronaldo Luna, Missouri University of Science and Technology",Enhancing CE Learning Through Use of Technology,,Civil Engineering,https://peer.asee.org/16195,10.18260/1-2--16195
Homebrewing 101:  A Vital Part Of A Civil Engineering Program!,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Scott Hamilton, United States Military Academy",Civil Engineering Division Poster Session,,Civil Engineering,https://peer.asee.org/16162,10.18260/1-2--16162
How Just In Time Learning Should Become The Norm!,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Ronald Welch, University of Texas, Tyler",Innovations in Civil Engineering Education III,,Civil Engineering,https://peer.asee.org/16499,10.18260/1-2--16499
Story Centered Learning In A Computer Based Simulated Environment,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Luis Godoy, University of Puerto Rico",Enhancing CE Learning Through Use of Technology,,Civil Engineering,https://peer.asee.org/15754,10.18260/1-2--15754
Single Synergistic Course Vs. Modules In Multiple Courses,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Ronald Welch, University of Texas, Tyler",The New ABET CE Criteria - Program Development,,Civil Engineering,https://peer.asee.org/16498,10.18260/1-2--16498
Collaborating With Local Practitioners To Lead A Capstone Civil Engineering Design Course,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Gregg Fiegel, California Polytechnic State University; Jay DeNatale, California Polytechnic State University, San Luis Obispo",CE Capstone: Innovations in Learning & Assessment,,Civil Engineering,https://peer.asee.org/16226,10.18260/1-2--16226
Assessing The Standards For Assessment: Is It Time To Update Criterion 3?,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Stephen Ressler, United States Military Academy",Accreditation and Continuous Quality Improvement -- What the Experts Are Saying!,,Civil Engineering,https://peer.asee.org/16580,10.18260/1-2--16580
Development And Evaluation Of A Decision Model For Approval Of Civil Engineering Independent Study Projects,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Brock Barry, United States Military Academy; Jeffrey Braun, United States Military Academy; Mark DeRocchi, United States Military Academy",Innovations in Civil Engineering Education I,,Civil Engineering,https://peer.asee.org/15847,10.18260/1-2--15847
Student Perceptions Of The Civil Engineering Body Of Knowledge,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Angela Bielefeldt, University of Colorado, Boulder",Implementing the CE BOK into Courses and Curricula,,Civil Engineering,https://peer.asee.org/15859,10.18260/1-2--15859
Introducing First Year Civil Engineering Students To Sustainability,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Angela Bielefeldt, University of Colorado, Boulder",Innovations in Civil Engineering Education I,,Civil Engineering,https://peer.asee.org/15860,10.18260/1-2--15860
Geology By Touch: The First Iteration Of Integrating Overarching Examples And Laboratories Into An Introductory Geology Class,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Andrea Welker, Villanova University",Learning by Doing,,Civil Engineering,https://peer.asee.org/16503,10.18260/1-2--16503
Development Of A Geotechnical Earthquake Engineering Teaching Module Using An Instructional Shake Table,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Nadarajah Ravichandran, Clemson University; Brian Machmer, Clemson University",Enhancing CE Learning Through Use of Technology,,Civil Engineering,https://peer.asee.org/16013,10.18260/1-2--16013
Using History To Reinforce Ethics And Equilibrium,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Wilfrid Nixon, University of Iowa",Implementing the CE BOK into Courses and Curricula,,Civil Engineering,https://peer.asee.org/16194,10.18260/1-2--16194
A Possible Civil Engineering Bok2 Curriculum,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Debra Larson, Northern Arizona University; Joshua Hewes, Northern Arizona University",Fulfilling the CE BOK2 - Case Studies,,Civil Engineering,https://peer.asee.org/15820,10.18260/1-2--15820
Spain's Master Of Leadership In Civil Engineering: Case Study,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Stuart Walesh, S. G. Walesh Consulting; Javier Conde, National University of Distance Education; Jose M. de Urena, University of Castilla-La Mancha; Jose Turmo, University of Castilla-La Mancha; Raul Vizcaino, University of Castilla-La Mancha",Innovations in Civil Engineering Education I,,Civil Engineering,https://peer.asee.org/15824,10.18260/1-2--15824
Exceed Ii:  Advanced Training For Even Better Teaching,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Debra Larson, Northern Arizona University; Allen Estes, California Polytechnic State University; Norman Dennis, University of Arkansas; Ronald Welch, University of Texas, Tyler; Carol Considine, Old Dominion University",The New ABET CE Criteria - Program Development,,Civil Engineering,https://peer.asee.org/15722,10.18260/1-2--15722
Hydrotopia: Integrating Civil Engineering And Humanities To Teach Water Resources Engineering And Management,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Steven Burian, University of Utah; Edward Barbanell, University of Utah",Innovations in Civil Engineering Education II,,Civil Engineering,https://peer.asee.org/16534,10.18260/1-2--16534
Adopting The Bok2: The Quest To Slay The Multi Headed Hydra,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"John Tocco, Lawrence Technological University; Donald Carpenter, Lawrence Technological University",Implementing the CE BOK into Courses and Curricula,,Civil Engineering,https://peer.asee.org/16058,10.18260/1-2--16058
"Achieving Civil Engineering Bok2 Outcomes Of Globalization, Leadership, Professional And Ethical Responsibility And Team Work In A General Education Class","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Steven Benzley, Brigham Young University; Ronald Terry, Brigham Young University; Rollin Hotchkiss, Brigham Young University",Implementing the CE BOK into Courses and Curricula,,Civil Engineering,https://peer.asee.org/15795,10.18260/1-2--15795
University Of Wisconsin Madison Civil & Environmental Engineering Capstone Design Class A Class In Constant Redesign And Improvement,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Charlie Quagliana, University of WIsconsin-Madison; Jeffrey Russell, University of Wisconsin, Madison; Michael Doran, University of WIsconsin-Madison; Rod Hassett, University of WIsconsin-Madison; Greg Harrington, University of WIsconsin-Madison",CE Capstone: Innovations in Learning & Assessment,,Civil Engineering,https://peer.asee.org/15992,10.18260/1-2--15992
Development Of Core Concepts And Learning Outcomes For The Introductory Transportation Course,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Kristen Sanford Bernhardt, Lafayette College; Steven Beyerlein, University of Idaho; Andrea Bill, University of Wisconsin; Shashi Nambisan, Iowa State University; Ida van Schalkwyk, Oregon State University; Rod Turochy, Auburn University; Rhonda Young, Texas Christian University",Innovations in Civil Engineering Education II,,Civil Engineering,https://peer.asee.org/16413,10.18260/1-2--16413
Service Learning In The College Of Engineering At Villanova University,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"James O'Brien, Villanova University",Learning by Doing,,Civil Engineering,https://peer.asee.org/16517,10.18260/1-2--16517
How The Civil Engineering Bok2 Could Be Implemented At Nc State,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"George List, North Carolina State University",Fulfilling the CE BOK2 - Case Studies,,Civil Engineering,https://peer.asee.org/16645,10.18260/1-2--16645
Assessment Of Abet 3 A K In An Open Ended Capstone?,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Ronald Welch, University of Texas, Tyler; Michael McGinnis, University of Texas, Tyler",CE Capstone: Innovations in Learning & Assessment,,Civil Engineering,https://peer.asee.org/16531,10.18260/1-2--16531
Problem Set Zero,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Steven Hart, United States Military Academy; Steven Kreh, United States Military Academy; Rhett Blackmon, United States Military Academy; Nicholas Melin, United States Military Academy",Innovations in Civil Engineering Education III,,Civil Engineering,https://peer.asee.org/15844,10.18260/1-2--15844
How The Civil Engineering Bok2 Is Being Implemented At The University Of Alabama,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Kenneth Fridley, University of Alabama",Fulfilling the CE BOK2 - Case Studies,,Civil Engineering,https://peer.asee.org/15851,10.18260/1-2--15851
