Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
A Reflective Writing Assignment to Engage Students in Critical Thinking,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Taryn Melkus Bayles, University of Maryland, Baltimore County",Using Communication and Writing Techniques to Improve Student Learning,,Chemical Engineering,https://peer.asee.org/19110,10.18260/1-2--19110
Promoting Metacognition through Reflection Exercises in a Thermodynamics Course,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Mariajose Castellanos, University of Maryland, Baltimore County; Joshua A Enszer, University of Maryland Baltimore County",Using Communication and Writing Techniques to Improve Student Learning,,Chemical Engineering,https://peer.asee.org/22384,10.18260/1-2--22384
Effects of Requiring Students to Write Abstracts for Homework Problem Solutions,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Kevin D. Dahm, Rowan University; Stephanie Farrell, Rowan University",Using Communication and Writing Techniques to Improve Student Learning,,Chemical Engineering,https://peer.asee.org/19481,10.18260/1-2--19481
Concept Group Exercises for Continuous Improvement of Students Learning Abilities,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Rajesh V Shende, South Dakota School of Mines and Technology","Grasping the ""Concept""",,Chemical Engineering,https://peer.asee.org/19336,10.18260/1-2--19336
Authenticity Promotes Student Engagement and Learning in a Stand-Alone Technical Communications Course,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Shannon Ciston, University of California, Berkeley; Sean Poust, University of California-Berkeley",Using Communication and Writing Techniques to Improve Student Learning,,Chemical Engineering,https://peer.asee.org/19248,10.18260/1-2--19248
Teaching Thermodynamics Through Video Media,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"James P Abulencia, Manhattan College; Margot A Vigeant, Bucknell University; David L. Silverstein, University of Kentucky","Real and Virtual - ""New"" Approaches to Teaching ""Old"" Courses",,Chemical Engineering,https://peer.asee.org/22538,10.18260/1-2--22538
Implementation of State-of-the-Art Learning Tools in the School of Engineering at Nazarbayev University in the Post-Soviet Republic of Kazakhstan,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Sayara Saliyeva, Nazarbayev University; Dinara McLaughlin; Moulay Rachid Babaa, Nazarbayev University; Hella Tokos, Nazarbayev University; Stefaan Jan Rogier Simons, University College London; Sarim Naji Al Zubaidy, Nazarbayev University; Joseph A. Menicucci Jr., Nazarbayev University","Grasping the ""Concept""",,Chemical Engineering,https://peer.asee.org/19714,10.18260/1-2--19714
Tools for Teaching Batch Distillation Inductively using Process Simulation,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Landon Mott, University of Kentucky; Jeffrey R Seay, University of Kentucky; David L. Silverstein, University of Kentucky",Chemical Engineering Poster Session & Unit Operations Lab Bazaar,,Chemical Engineering,https://peer.asee.org/22637,10.18260/1-2--22637
Examining the Innovation-Decision Process: A Preliminary Study of the AIChE Concept Warehouse,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Debra Gilbuena, Oregon State University; Christina Smith, Oregon State University; Bill Jay Brooks, Oregon State University; Talia Sidne Finkelstein, Oregon State University; Milo Koretsky, Oregon State University","Grasping the ""Concept""",,Chemical Engineering,https://peer.asee.org/19575,10.18260/1-2--19575
Comparing a Modified Problem-Based Learning Approach To a Traditional Approach to Teaching Heat Transfer ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Christi P Patton Luks, University of Tulsa","""How Do We Compare?"" - Students, Case Studies, and Learning Approaches",,Chemical Engineering,https://peer.asee.org/19323,10.18260/1-2--19323
Assessing Metacognitive Awareness during Problem-Solving in a Kinetics and Homogeneous Reactor Design Course,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Nelly Ramirez-Corona, Universidad de las Americas Puebla; Ramirez Apud Lopez Zaira, Universidad de las Americas Puebla; Aurelio Lopez-Malo, Universidad de las Americas Puebla; Enrique Palou, Universidad de las Americas Puebla",Perspectives and Approaches to Teaching Simulation and Design-Based Courses,,Chemical Engineering,https://peer.asee.org/19227,10.18260/1-2--19227
Nom nom nom: Two years of Applied Food Science and Engineering as a chemical engineering elective,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Margot A Vigeant, Bucknell University",Bringing Industrial Applications into the Classroom,,Chemical Engineering,https://peer.asee.org/22314,10.18260/1-2--22314
Solving Material Balance Problems at Unsteady State using a Remote Laboratory in the classroom,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Darinka del Carmen Ramirez, Tecnológico de Monterrey (ITESM), México; Manuel E Macías, ITESM, Campus Monterrey","Real and Virtual - ""New"" Approaches to Teaching ""Old"" Courses",,Chemical Engineering,https://peer.asee.org/22462,10.18260/1-2--22462
Industry practice training through modular classroom exercises ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Arthur Felse, Northwestern University",Chemical Engineering Poster Session & Unit Operations Lab Bazaar,,Chemical Engineering,https://peer.asee.org/19757,10.18260/1-2--19757
