Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Validating a Sustainable Design Rubric by Surveying Engineering Educators,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mary Katherine Watson, The Citadel; Elise Barrella P.E., Wake Forest University; Charles McDonald Cowan II, James Madison University; Robin D Anderson, James Madison University",Engineering in a Societal Context,,Multidisciplinary Engineering,https://peer.asee.org/31220,10.18260/1-2--31220
Peace Engineering: Investigating Multidisciplinary and Interdisciplinary Effects in a Team-Based Course About Drones,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Elizabeth A. Reddy, University of San Diego; Gordon D Hoople, University of San Diego; Austin Choi-Fitzpatrick, University of San Diego; Michelle  M.   Camacho, University of San Diego",Engineering in a Societal Context,Diversity,Multidisciplinary Engineering,https://peer.asee.org/30862,10.18260/1-2--30862
Work in Progress: Co-curricular and Extracurricular Experiences of NSF-supported Scholars,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Huihui H Wang, Jacksonville University; Lee Ann Jerome Clements, Jacksonville University; Cindy Leong; Misha M. Chalkley; Crandall Maines, Jacksonville University",Multidisciplinary Engineering Programs,Diversity,Multidisciplinary Engineering,https://peer.asee.org/31274,10.18260/1-2--31274
Growing Entrepreneurial Mindset in Interdisciplinary Student Engineers: Experiences of a Project-Based Engineering Program,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Elizabeth Pluskwik, Minnesota State University, Mankato; Eleanor Leung, Minnesota State University, Mankato; Andrew Lillesve, Iron Range Engineering",Multidisciplinary Engineering Programs,,Multidisciplinary Engineering,https://peer.asee.org/30565,10.18260/1-2--30565
Preparation of the Professional Engineer: Outcomes from 20 Years of a Multidisciplinary and Cross-sectoral Capstone Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Tela Favaloro, University of California, Santa Cruz; Patrick E. Mantey, University of California, Santa Cruz; Stephen C. Petersen P.E., University of California, Santa Cruz; John F Vesecky, University of California, Santa Cruz",Multidisciplinary Design II,,Multidisciplinary Engineering,https://peer.asee.org/30884,10.18260/1-2--30884
Effectiveness of Gamification Activities in a Project-based Learning Classroom ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Eleanor Leung, Minnesota State University Mankato, Iron Range Engineering; Elizabeth Pluskwik, Minnesota State University, Mankato / Iron Range Engineering",Investigating Instructional Strategies,,Multidisciplinary Engineering,https://peer.asee.org/30361,10.18260/1-2--30361
International Engineering Student Motivation to Develop Communication Skills: a Case for an Integrated Training Approach,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"John Pringle, Vantage College, University of British Columbia; Gabriel Potvin, University of British Columbia, Vancouver",Investigating Instructional Strategies,,Multidisciplinary Engineering,https://peer.asee.org/30704,10.18260/1-2--30704
Work in Progress: Flexibility and Professional Preparation via a Multidisciplinary Engineering Curriculum,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Noah Salzman, Boise State University; Vicki Stieha, Boise State University; Amy J. Moll, Boise State University; JoAnn S. Lighty, Boise State University",Multidisciplinary Curricular Design and Assessment,Diversity,Multidisciplinary Engineering,https://peer.asee.org/31287,10.18260/1-2--31287
Robotics as an Undergraduate Major: 10 Years' Experience,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Michael A. Gennert, Worcester Polytechnic Institute; Craig B. Putnam, Worcester Polytechnic Institute",Multidisciplinary Curricular Design and Assessment,,Multidisciplinary Engineering,https://peer.asee.org/30943,10.18260/1-2--30943
Multidisciplinary Research Efforts in Post-Earthquake Civil Infrastructure Reconnaissance,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jack Bergquist, California Polytechnic State University, San Luis Obispo; Anahid Behrouzi, California Polytechnic State University, San Luis Obispo","Engaging Faculty Across Disciplines, Colleges, and Institutions",Diversity,Multidisciplinary Engineering,https://peer.asee.org/30830,10.18260/1-2--30830
Assessing Student Interdisciplinarity: Results from an Interdisciplinary Graduate Program in Science and Engineering Fields,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Chi-Ning Chang, Texas A&M University; Courtney Lavadia, Texas A&M University; Douglas Allaire, Texas A&M University; Debra A Fowler, Texas A&M University; Raymundo Arróyave, Texas A&M University",Multidisciplinary Curricular Design and Assessment,,Multidisciplinary Engineering,https://peer.asee.org/29823,10.18260/1-2--29823
Observed Best Practices Within a Student Driven Multidisciplinary Team-based Architectural Engineering Capstone ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ryan L. Solonsky P.E., Pennsylvania State University, University Park; M K Parfitt",Multidisciplinary Design II,Diversity,Multidisciplinary Engineering,https://peer.asee.org/30843,10.18260/1-2--30843
"Promoting Innovation in a Junior-level, Multidisciplinary, Electro-Mechanical Design Course","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Wesley L. Stone, Western Carolina University; Robert Scott Pierce P.E., Western Carolina University; Sudhir Kaul, Western Carolina University",Multidisciplinary Design I,,Multidisciplinary Engineering,https://peer.asee.org/30907,10.18260/1-2--30907
Lessons Learned in the Paths of Developing a Multidisciplinary Certificate Program,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Hsiao-Wen Wang, National Cheng Kung University; Bart J.A. van Bueren, National Cheng Kung University",Multidisciplinary Curricular Design and Assessment,,Multidisciplinary Engineering,https://peer.asee.org/30766,10.18260/1-2--30766
Work in Progress: Visual and Tactile Aids in Multidisciplinary Engineering for Better Learning Outcomes ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"K. Jo Min, Iowa State University; John Jackman, Iowa State University; Zhuoyi Zhao, Iowa State University",Investigating Instructional Strategies,,Multidisciplinary Engineering,https://peer.asee.org/31315,10.18260/1-2--31315
Drones and Satellites: Identifying Interdisciplinary Capstone Projects with Other Departments at Your Own University,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Bruce E Dunne, Grand Valley State University; Paul Keenlance, Grand Valley State University","Engaging Faculty Across Disciplines, Colleges, and Institutions",,Multidisciplinary Engineering,https://peer.asee.org/30345,10.18260/1-2--30345
Effects of Service-Learning Projects on Capstone Student Motivation,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jason Forsyth, York College of Pennsylvania; Mark M. Budnik, Valparaiso University; Randi Shedlosky-Shoemaker, York College of Pennsylvania; Jeffrey Will, Valparaiso University",Multidisciplinary Design II,Diversity,Multidisciplinary Engineering,https://peer.asee.org/30364,10.18260/1-2--30364
STEMstory: Integrating History of Technology in Science and Engineering Education,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Bruce Edward Niemi, Tulsa Community College",Engineering in a Societal Context,Diversity,Multidisciplinary Engineering,https://peer.asee.org/30993,10.18260/1-2--30993
"Environmental Forensics: an Authentic Blend of Science, Engineering, and Liberal Arts Ingredients","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ashraf Ghaly P.E., Union College",Engineering in a Societal Context,,Multidisciplinary Engineering,https://peer.asee.org/30436,10.18260/1-2--30436
Correlation Between Academic Credit-use Policies and  Student Persistence in Multidisciplinary  Vertically Integrated Project (VIP) Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"J. Sonnenberg-Klein, Georgia Institute of Technology; Edward J. Coyle, Georgia Institute of Technology; Randal T. Abler, Georgia Institute of Technology",Multidisciplinary Engineering Programs,Diversity,Multidisciplinary Engineering,https://peer.asee.org/30227,10.18260/1-2--30227
Innovation in the Course Disaster Risk Management to Improve the University Student’s Competence for Multidisciplinary and Participatory Work,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sandra Cecilia Santa Cruz, PUCP; Graciela del Carmen Fernández de Córdova, Pontificia Universidad Católica del Perú; Marta Vilela Vilela, Pontificia Universidad Católica del Perú","Engaging Faculty Across Disciplines, Colleges, and Institutions",,Multidisciplinary Engineering,https://peer.asee.org/30665,10.18260/1-2--30665
Mechanical Engineering Design for Complex Environments: Incorporating Industrial Design Perspectives into a Multidisciplinary Capstone Design Project,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Brian J Novoselich P.E., U.S. Military Academy; Tom Weis, Rhode Island School of Design; Harry Howard Jones IV","Engaging Faculty Across Disciplines, Colleges, and Institutions",,Multidisciplinary Engineering,https://peer.asee.org/30800,10.18260/1-2--30800
"Architecture, Engineering, and Construction Interdisciplinary Senior Interdisciplinary Project Educational Model","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jinsung Cho, California State Polytechnic University Pomona; Giuseppe Lomiento, California State Polytechnic University Pomona; Gad M. Ghada, California State Polytechnic University, Pomona; Katrin Terstegen, Cal Poly Pomona","Engaging Faculty Across Disciplines, Colleges, and Institutions",Diversity,Multidisciplinary Engineering,https://peer.asee.org/29814,10.18260/1-2--29814
"Social Network Analysis: Peer Support and Peer Management in  Multidisciplinary, Vertically Integrated Teams","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"J. Sonnenberg-Klein, Georgia Institute of Technology; Randal T. Abler, Georgia Institute of Technology; Edward J. Coyle, Georgia Institute of Technology",Multidisciplinary Engineering Programs,Diversity,Multidisciplinary Engineering,https://peer.asee.org/30972,10.18260/1-2--30972
