Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Development, Implementation And Assessment Of A Progressive Reading Log System","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"David Benson, Kettering University","Thermodynamics, Fluids and Heat Transfer - II",,Mechanical Engineering,https://peer.asee.org/4204,10.18260/1-2--4204
An Assessment Of Problem Solving Processes In Undergraduate Statics,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Roman Taraban, Texas Tech University; Edward Anderson; Curtis Craig, Texas Tech University; Jacob Fleming, Texas Tech University; Alli DeFinis, Texas Tech University; Ashlee G. Brown, Texas Tech University",Outstanding Contributions to ME Education,,Mechanical Engineering,https://peer.asee.org/3440,10.18260/1-2--3440
On Demand Learning   Augmenting The Traditional Classroom,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jakob Bruhl, United States Military Academy; James Ledlie Klosky; Elizabeth Bristow, United States Military Academy",Outstanding Contributions to ME Education,,Mechanical Engineering,https://peer.asee.org/3776,10.18260/1-2--3776
Measuring Student Perceptions Of Case Based Instruction In An Engineering Course,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Megan Arnold, Purdue University, West Lafayette; Aman Yadav, Purdue University, West Lafayette; Gregory Shaver, Purdue University; Eric Nauman, Purdue University",Mechanical Engineering Poster Session,,Mechanical Engineering,https://peer.asee.org/3401,10.18260/1-2--3401
Enhancing The Laboratory Experience Using Peer Evaluation Of Group Laboratory Reports In A Fluid Mechanics Course,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"David Shaw, Geneva College",Innovations in ME Laboratory Instruction,,Mechanical Engineering,https://peer.asee.org/4322,10.18260/1-2--4322
Finite Element Learning Modules For Undergraduate Engineering Topics Using Commercial Software,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Ashland Brown, University of the Pacific; Joseph Rencis; Daniel Jensen, U.S. Air Force Academy; Chuan-Chiang Chen, Tuskegee University; Essam Ibrahim, Tuskegee University; Vladimir Labay, Gonzaga University; Paul Schimpf, Eastern Washington University",Outstanding Contributions to ME Education,,Mechanical Engineering,https://peer.asee.org/3362,10.18260/1-2--3362
A Student Project On Rayleigh Benard Convection,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"John Matsson, Oral Roberts University",Design Project Based Learning,,Mechanical Engineering,https://peer.asee.org/3591,10.18260/1-2--3591
Student Study Habits And Their Effectiveness In An Integrated Statics And Dynamics Class,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Marisa Orr, Clemson University; Lisa Benson, Clemson University; Matthew Ohland, Purdue Engineering Education; Sherrill Biggers, Clemson University",Statics and Dynamics: What's New?,,Mechanical Engineering,https://peer.asee.org/3838,10.18260/1-2--3838
The Influence Of A Hands On Research Experience On Undergraduate Student Perceptions Of Engineering Research,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"David Willis, Southern Methodist University; Paul Krueger, Southern Methodist University; Alice Kendrick, Southern Methodist University",Trends in Mechanical Engineering,,Mechanical Engineering,https://peer.asee.org/3583,10.18260/1-2--3583
Phlips For Active Learning,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Julie Linsey, Texas A&M University; Austin Talley, University of Texas at Austin; Kristin Wood, University of Texas at Austin; Daniel Jensen, U.S. Air Force Academy; Kathy Schmidt, University of Texas at Austin",Approaches to Active Learning,,Mechanical Engineering,https://peer.asee.org/3979,10.18260/1-2--3979
Using Structural Distillation In The Avoidance Of Analysis Paralysis,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Andrew Foley, U.S. Coast Guard Academy",Improving Mechanics & Structural Modeling Courses,,Mechanical Engineering,https://peer.asee.org/3272,10.18260/1-2--3272
Sustainable Nanotechnology Education For Engineers,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Zhiqiang Hu, University of Missouri - Columbia",Materials in Design and Manufacturing,,Mechanical Engineering,https://peer.asee.org/3356,10.18260/1-2--3356
A Method To Utilize A Tissue Engineering Laboratory In A Control Theory Course,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Michael Frassica, University of South Carolina; Jed Lyons, University of South Carolina; Philip Voglewede, Marquette University",Mechanical Engineering Poster Session,,Mechanical Engineering,https://peer.asee.org/3491,10.18260/1-2--3491
Power Plant Analysis With Mathcad,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jason Christopher, Rice University; Adam Parks, Air Force Research Laboratory, Wright-Patterson Air Force Base; Vipul Sharma, Air Force Institute of Technology; Michael Maixner, U.S. Air Force Academy","Thermodynamics, Fluids and Heat Transfer - II",,Mechanical Engineering,https://peer.asee.org/3243,10.18260/1-2--3243
Enhancing Student Understanding Of And Interest In Mechanical Engineering,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Aleksandra Vinogradov, Montana State University; Carolyn Plumb, Montana State University",Trends in Mechanical Engineering,,Mechanical Engineering,https://peer.asee.org/3420,10.18260/1-2--3420
Microsoft Excel Heat Transfer Add In For Engineering Courses,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Troy Dent, University of Alabama; Keith Woodbury, University of Alabama; Robert Taylor, University of Alabama","Thermodynamics, Fluids and Heat Transfer - I",,Mechanical Engineering,https://peer.asee.org/3584,10.18260/1-2--3584
It Enhanced Teaching And Learning In Machine Dynamics,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"El-Sayed Aziz, Stevens Institute of Technology",Mechanical Engineering Poster Session,,Mechanical Engineering,https://peer.asee.org/4014,10.18260/1-2--4014
Development Of Excel Add In Modules For Use In Thermodynamics Curriculum: Steam And Ideal Gas Properties,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jesse Huguet, University of Alabama; Keith Woodbury, University of Alabama; Robert Taylor, University of Alabama","Thermodynamics, Fluids and Heat Transfer - II",,Mechanical Engineering,https://peer.asee.org/4023,10.18260/1-2--4023
Student Implementation Of A Unique Greenhouse Heating Project,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Kevin Schmaltz, Western Kentucky University",Mechanical Engineering Poster Session,,Mechanical Engineering,https://peer.asee.org/3160,10.18260/1-2--3160
Active And Collaborative Learning Exercises For A First Course In Fluid Mechanics,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Stephen Turns, Pennsylvania State University; Laura L. Pauley, Pennsylvania State University; Sarah Zappe, Pennsylvania State University",Outstanding Contributions to ME Education,,Mechanical Engineering,https://peer.asee.org/3178,10.18260/1-2--3178
