Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Humanizing Signals and Systems: A Reflective Account,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"James L. Huff, Harding University",Integrating Social Justice in Engineering Science Courses,Diversity,"Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/24203,10.18260/p.24203
"Not Engineering to Help, but Learning to (Un)learn: Integrating Research and Teaching on Epistemologies of Technology Desgin at the Margins ","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Prashant Rajan, Iowa State University",Reflective & Critical Pedagogies,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/24528,10.18260/p.24528
Rethinking Technocentrism: Case Studies of Three Engineering Students’ Social Sciences Approaches to the Sanitation Crisis,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Devika Patel, Stanford University; Jonathan Edward Pang, Stanford University; Sarah Salameh, Stanford University",Reflective & Critical Pedagogies,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/24676,10.18260/p.24676
"Valuing, Learning: Revising a Sustainability Curriculum for First-Year Students","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mark H Minster, Rose-Hulman Institute of Technology; Richard A House, Rose-Hulman Institute of Technology; Patricia Brackin P.E., Rose-Hulman Institute of Technology; Corey M. Taylor, Rose-Hulman Institute of Technology",Assessing Social Responsibility & Sustainability,Diversity,"Educational Research and Methods, Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/25032,10.18260/p.25032
A Transdisciplinary Approach for Developing Effective Communication Skills in a First-year STEM Seminar,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jeffrey J. Evans, Purdue University, West Lafayette; Amy S. Van Epps, Purdue University, West Lafayette; Michael Thomas Smith; Sorin Adam Matei, Purdue University Polytechnic Institute; Esteban Garcia",Communication Across the Divisions II: Communication and Transdisciplinary Pedagogies,Diversity,"Civil Engineering, Liberal Education/Engineering & Society, Mechanical Engineering, Technological and Engineering Literacy/Philosophy of  Engineering",https://peer.asee.org/23468,10.18260/p.23468
Canons against Cannons? Social Justice and the Engineering Ethics Imaginary,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Donna M Riley, Virginia Tech; Yanna Lambrinidou, Virginia Tech",Non-Canonical Canons of Engineering Ethics,Diversity,"Engineering Ethics, Liberal Education/Engineering & Society, Technological and Engineering Literacy/Philosophy of  Engineering",https://peer.asee.org/23661,10.18260/p.23661
Development and Application of the Sustainability Skills and Dispositions Scale to the Wicked Problems in Sustainability Initiative,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Justin L Hess, Purdue University, West Lafayette; Sarah Aileen Brownell, Rochester Institute of Technology; Richard A House, Rose-Hulman Institute of Technology; Alexander T. Dale, Engineers for a Sustainable World",Assessing Social Responsibility & Sustainability,Diversity,"Educational Research and Methods, Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/23846,10.18260/p.23846
Comparatively Mapping Genres in Academic and Workplace Engineering Environments,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Vukica M. Jovanovic, Old Dominion University; Megan McKittrick, Old Dominion University; Pilar Pazos, Old Dominion University; Daniel Richards, Old Dominion University; Julia Romberger",Communication Across the Divisions III: Writing as Social–Technical Integration,Diversity,"Computing & Information Technology, Liberal Education/Engineering & Society",https://peer.asee.org/23709,10.18260/p.23709
From Sacred Cow to Dairy Cow: Challenges and Opportunities in Integrating of Social Justice in Engineering Science Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Juan C. Lucena, Colorado School of Mines; Jon A. Leydens, Colorado School of Mines",Integrating Social Justice in Engineering Science Courses,Diversity,"Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/24143,10.18260/p.24143
Social Justice in Control Systems Engineering ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kathryn Johnson, Colorado School of Mines; Jon A. Leydens, Colorado School of Mines; Barbara M. Moskal, Colorado School of Mines; Deborath Silva, Colorado School of Mines; Justin Stephen Fantasky, Colorado School of Mines",Integrating Social Justice in Engineering Science Courses,Diversity,"Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/24715,10.18260/p.24715
Which Courses Influence Engineering Students' Views of Social Responsibility?,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nathan E Canney PE, Seattle University; Angela R Bielefeldt, University of Colorado, Boulder; Mikhail Russu",Assessing Social Responsibility & Sustainability,Diversity,"Educational Research and Methods, Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/25071,10.18260/p.25071
What is Gained by Articulating Non-canonical Engineering Ethics Canons?,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Donna M Riley, Virginia Tech; Amy E. Slaton, Drexel University (Eng. & Eng. Tech.); Joseph R. Herkert, Arizona State University",Non-Canonical Canons of Engineering Ethics,Diversity,"Engineering Ethics, Liberal Education/Engineering & Society, Technological and Engineering Literacy/Philosophy of  Engineering",https://peer.asee.org/25059,10.18260/p.25059
Interactive Panel: Improving the Experiences of Marginalized Students on  Engineering Design Teams,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lorelle A Meadows, Michigan Technological University; Denise Sekaquaptewa, University of Michigan; Marie C Paretti, Virginia Tech; Alice L. Pawley, Purdue University, West Lafayette; Shawn S. Jordan, Arizona State University, Polytechnic campus; Debbie Chachra, Olin College of Engineering; Adrienne Minerick, Michigan Technological University",Interactive Panel on Improving the Experiences of Marginalized Students on Engineering Design Teams ,Diversity,"Design in Engineering Education, Electrical and Computer, Engineering Libraries, First-Year Programs, Liberal Education/Engineering & Society, Minorities in Engineering, Student, Technological and Engineering Literacy/Philosophy of  Engineering, Women in Engineering",https://peer.asee.org/24344,10.18260/p.24344
Minding the Gap: How Engineering can Contribute to a Liberal Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mark Valenzuela P.E., University of Evansville; Valerie A. Stein, University of Evansville",Communication Across the Divisions II: Communication and Transdisciplinary Pedagogies,Diversity,"Civil Engineering, Liberal Education/Engineering & Society, Mechanical Engineering, Technological and Engineering Literacy/Philosophy of  Engineering",https://peer.asee.org/24490,10.18260/p.24490
Engineering Bait-and-Switch:  K-12 Recruitment Strategies Meet University Curricula and Culture ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michael Lachney, Rensselaer Polytechnic Institute; Dean Nieusma, Rensselaer Polytechnic Institute",Research on Diversification & Inclusion,Diversity,"K-12 & Pre-College Engineering, Liberal Education/Engineering & Society, New Engineering Educators, Student, Women in Engineering",https://peer.asee.org/23954,10.18260/p.23954
"Students Writing for Professional Practice: A Model for Collaboration Among Faculty, Practitioners, and Writing Specialists","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Susan Conrad, Portland State University; William A. Kitch, California State Polytechnic University, Pomona; Timothy James Pfeiffer P.E., Foundation Engineering, Inc.; Tori Rhoulac Smith, Howard University; John V. Tocco J.D., Lawrence Technological University",Communication Across the Divisions I: Communication in Engineering Disciplines,Diversity,"Civil Engineering, Liberal Education/Engineering & Society",https://peer.asee.org/24769,10.18260/p.24769
