Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Promote Students' Understanding of Engineering Dynamics: A True/False Reasoning Practice,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Shaobo Huang, South Dakota School of Mines and Technology; John M. Mativo, University of Georgia",Statics and Dynamics in Mechanical Engineering,Diversity,Mechanical Engineering,https://peer.asee.org/25984,10.18260/p.25984
A Three-Semester Mechanical Engineering Capstone Design Sequence Based on an SAE Collegiate Design Series,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"James A. Mynderse, Lawrence Technological University; Robert W. Fletcher, Lawrence Technological University; Liping Liu, Lawrence Technological University; Andrew L. Gerhart, Lawrence Technological University; Selin Arslan; Kingman E. Yee, Lawrence Technological University",Mechanical Engineering Capstone Design,Diversity,Mechanical Engineering,https://peer.asee.org/26470,10.18260/p.26470
Successes and Challenges in the Implementation and Running of the First ME-Practice Class in the 2nd Undergraduate Year as Part of a Curriculum Revision,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Paul J. Van Susante, Michigan Technological University; Nancy B. Barr, Michigan Technological University; Jason Blough, Michigan Technological University; James P. De Clerck, Michigan Technological University; Michele Miller, Michigan Technological University; Ibrahim Miskioglu, Michigan Technological University; Gregory M. Odegard, Michigan Technological University",Mechanical Engineering Division Poster Session,Diversity,Mechanical Engineering,https://peer.asee.org/25955,10.18260/p.25955
Forming Connections between Theory and Real Devices in a General Statics Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jennifer E. Holte, University of St. Thomas",Statics and Dynamics in Mechanical Engineering,Diversity,Mechanical Engineering,https://peer.asee.org/26940,10.18260/p.26940
Demonstrations in Large Enrollment Courses: Designing for Impact,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Pamela L. Dickrell, University of Florida; Ira Jerome Hill, University of Florida; Philip Jackson, University of Florida",Design Throughout the Mechanical Engineering Curriculum II,Diversity,Mechanical Engineering,https://peer.asee.org/26651,10.18260/p.26651
Novel Sophomore Assessment Modeled after the F.E. Exam,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Breigh Nonte Roszelle, University of Denver; Matt Gordon P.E., University of Denver; Bradley S. Davidson, University of Denver; Peter J. Laz, University of Denver",Mechanical Engineering Assessment,Diversity,Mechanical Engineering,https://peer.asee.org/25803,10.18260/p.25803
Initiatives for Creating a More Inclusive Engineering Environment with Limited Resources and Minimum Disruption,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Rebecca L Norris, University of Oklahoma; Zahed Siddique, University of Oklahoma; M. Cengiz Altan, University of Oklahoma; J. D. Baldwin, University of Oklahoma; Wilson  E Merchán-Merchán, University of Oklahoma",Teaching Methods in Mechancial  Engineering,Diversity,Mechanical Engineering,https://peer.asee.org/25697,10.18260/p.25697
Integrating Instrumentation and Mechatronics Education in the Mechanical Engineering Curriculum ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Vidya K Nandikolla, California State University, Northridge; Vibhav Durgesh, California State University, Northridge",Using Laboratories for Instruction in Mechanical Engineering,Diversity,Mechanical Engineering,https://peer.asee.org/25402,10.18260/p.25402
An Approach to Integrating Systems Engineering into Senior Design,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"George Youssef, San Diego State University; Vladimir Arutyunov, California State University Northridge",Mechanical Engineering Capstone Design,Diversity,Mechanical Engineering,https://peer.asee.org/26569,10.18260/p.26569
Effects of Readiness Initiatives on Mechanical Engineering Retention and Success,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Robert J. Rabb P.E., The Citadel; Monika Bubacz, The Citadel; Jason Howison, The Citadel; Kevin Skenes, The Citadel",Mechanical Engineering Division Poster Session,Diversity,Mechanical Engineering,https://peer.asee.org/26917,10.18260/p.26917
