Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Work In Progress: From Scratch - The Design of a First-Year Engineering Programming Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Philip Reid Brown, Rutgers, The State University of New Jersey",First-Year Programs: Sunday 5-Minute Work-in-Progress Postcard Session,,First-Year Programs,https://peer.asee.org/29161,10.18260/1-2--29161
First-year Engineering Students’ Interpretation of Curiosity in the Entrepreneurial Mindset Through Reflective Practice,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Courtney A. Lemasney, Rowan University; Hayley M. Shuster, Rowan University; Kaitlin Mallouk, Rowan University",ENT Division Technical Session: First-year Experiences,,"Entrepreneurship & Engineering Innovation, First-Year Programs",https://peer.asee.org/34678,10.18260/1-2--34678
Exploring the Evolution of Engineering Students’ Feelings of Inclusion in Their College and the Broader Scientific Community,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Melissa Lynn Morris, University of Nevada - Las Vegas; Joseph Dygert, West Virginia University; Robin A.M. Hensel, West Virginia University","First-Year Programs: Diversity, Equity and Inclusion in the First Year",Diversity,First-Year Programs,https://peer.asee.org/37151,10.18260/1-2--37151
Work in Progress: Integrating Information Literacy into a Multidisciplinary First-year Engineering Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Alexander James Carroll, Vanderbilt University; Joshua Daniel Borycz, Vanderbilt University; Julianne Vernon, Vanderbilt University",First-year Programs: Professional Development and Skills,,First-Year Programs,https://peer.asee.org/35655,10.18260/1-2--35655
Engineering an Information Literacy Program for First-year Engineering Students,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Robin A.M. Hensel Ed.D., West Virginia University; Ordel Brown Ph.D., West Virginia University; Mary L. Strife, West Virginia University",FPD IV: Innovative Curriculum Elements of Successful First-year Courses ,,First-Year Programs,https://peer.asee.org/21292,10.18260/1-2--21292
"Examining the Effects of Equity, Inclusion, and Diversity Activities in First-Year Engineering Classes ","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Karen E. Rambo-Hernandez, West Virginia University; Melissa Lynn Morris, West Virginia University; Anne Marie Aramati Casper, Colorado State University ; Robin A. M. Hensel, West Virginia University; Jeremy Clinton Schwartz, West Virginia University; Rebecca A. Atadero, Colorado State University",First-Year Programs: Wednesday Cornucopia (Educational Research),Diversity,First-Year Programs,https://peer.asee.org/32782,10.18260/1-2--32782
Academic Integrity Best Practices To Discourage Dishonesty and Encourage Professional Behavior,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Todd R. Hamrick, West Virginia University; Lizzie Santiago, West Virginia University; Kristin Brewster, West Virginia University",First-Year Programs: Work in Progress Postcard Session,,First-Year Programs,https://peer.asee.org/32023,10.18260/1-2--32023
"How Do Student Perceptions of Engineers and Engineering as a Career Relate to their Self-Efficacy, Career Expectations, and Grittiness?","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Melissa Lynn Morris, University of Nevada, Las Vegas; Joseph Dygert, West Virginia University; Robin A.M. Hensel, West Virginia University","First-Year Programs: Metacognition, Self-Efficacy, and Motivation #2",Diversity,First-Year Programs,https://peer.asee.org/34729,10.18260/1-2--34729
Work in Progress: A Longitudinal Study of Student Motivation Throughout the Lifetime of a First-Year Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sarah Anne Blackowski, Virginia Tech; Holly M. Matusovich, Virginia Tech; Tamara Knott, Virginia Tech",First-Year Programs: Work in Progress Postcard Session,,First-Year Programs,https://peer.asee.org/33582,10.18260/1-2--33582
Chocolate Challenge:  The Motivational Effects of Optional Projects in an  Introductory Engineering Class,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"John Reap, Virginia Tech; Holly M. Matusovich, Virginia Tech; Rachel A. Louis, Virginia Tech",First-year Programs Poster Session,,First-Year Programs,https://peer.asee.org/21064,10.18260/1-2--21064
