Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Using Classroom Activities to Integrate Concepts of Diverse Thinking and Teaming into Engineering Design (Experience),"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Breigh Nonte Roszelle, University of Denver; Ronald R. DeLyser, University of Denver; Goncalo Martins, University of Denver; Christina Paguyo, University of Denver",Minorities in Engineering Division Technical Session 7,Diversity,Minorities in Engineering,https://peer.asee.org/35455,10.18260/1-2--35455
HuskyADAPT: A Project-based Accessible Design Course (Experience),"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Dianne Grayce Hendricks, University of Washington; Anat Caspi P.E., The Taskar Center for Accessible Technology; Heather A. Feldner, University of Washington; Molly Y. Mollica, University of Washington; Shawn M. Rundell, University of Washington; George Zatloka, Design Research Consultant; Jennifer Mankoff, University of Washington; Katherine M. Steele, University of Washington",Minorities in Engineering Division Technical Session 1,Diversity,Minorities in Engineering,https://peer.asee.org/34739,10.18260/1-2--34739
Developing Meaningful Studies of Student Success with Equity in Mind: Considering Context (Experience Report),"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sarah Hug, University of Colorado, Boulder; Wendy Chi, University of Colorado, Boulder",Minorities in Engineering Division Technical Session 6,Diversity,Minorities in Engineering,https://peer.asee.org/34432,10.18260/1-2--34432
"¿Por qué no los dos? The Importance of Translanguaging in Bridging Language, Literacy, and Engineering","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Joel Alejandro Mejia, University of San Diego; Melissa M. Arana; Mireya Becker Roberto, University of San Diego; Nicole G. Reyes",Minorities in Engineering Division Technical Session 3,Diversity,Minorities in Engineering,https://peer.asee.org/33961,10.18260/1-2--33961
Catalyzing Institutional Change by Implementing a Faculty Development Program for Culturally Responsive Pedagogy at an HSI,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"William A. Kitch, Angelo State University; Andrea L. Robledo, Angelo State University",Minorities in Engineering Division Technical Session 7,Diversity,Minorities in Engineering,https://peer.asee.org/34264,10.18260/1-2--34264
Toward an Understanding of the Effect on Summer Programming on Early Engineering Student Outcomes,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Elizabeth A. Sanders, University of Michigan; Molly H. Goldstein, University of Illinois at Urbana-Champaign; Gretchen M. Forman, University of Illinois at Urbana-Champaign",Minorities in Engineering Division Technical Session 6,Diversity,Minorities in Engineering,https://peer.asee.org/35393,10.18260/1-2--35393
Toward the Development of a Scale Linking Underrepresented Engineering Faculty’s Workplace Experiences and Career Outcomes,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jeremi S. London, Virginia Polytechnic Institute and State University; Stephanie G. Adams, University of Texas at Dallas; Julia Machele Brisbane, Virginia Polytechnic Institute and State University; Crystal M. Pee, Virginia Polytechnic Institute and State University",Minorities in Engineering Division Technical Session 9,Diversity,Minorities in Engineering,https://peer.asee.org/35395,10.18260/1-2--35395
"A Decade-long Programmatic Study of SHPE’s Chapter Reporting Program: Best Practices, Lessons Learned, and Outcomes for National Engineering Diversity Chapter-based Organizations (Experience)","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Mauro Rodriguez Jr, California Institute of Technology; Karen Mariela Siles,  IBM Corporation; Dora Louise Renaud, Society of Hispanic Professional Engineers",Minorities in Engineering Division Technical Session 3,Diversity,Minorities in Engineering,https://peer.asee.org/33997,10.18260/1-2--33997
"Strategies for Increasing Enrollment, Retention, and Graduation in Two Baccalaureate Degree STEM Programs: Mechanical Engineering Technology (MET) and Safety Management (SM)","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"A. Mehran Shahhosseini, Indiana State University; Farman A. Moayed, Indiana State University; Alister McLeod, Indiana State University",Minorities in Engineering Division Technical Session 7,Diversity,Minorities in Engineering,https://peer.asee.org/35209,10.18260/1-2--35209
Student Education and Engagement at a Minority Institution,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ning Zhang, Central State University; Cadance Lowell, Central State University; Xiaofang Wei, Central State University; Desheng Liu, Ohio State University",Minorities in Engineering Division Technical Session 2,Diversity,Minorities in Engineering,https://peer.asee.org/35224,10.18260/1-2--35224
Update on Academics with Diversity Education and Mentorship in Engineering (ACADEME) Activities and Fellows,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Teresa J. Cutright, University of Akron; Rebecca Kuntz Willits, University of Akron; Linda T. Coats; Debora F. Rodrigues, University of Houston; Lakiesha N. Williams, University of Florida",Minorities in Engineering Division Technical Session 4,Diversity,Minorities in Engineering,https://peer.asee.org/35435,10.18260/1-2--35435
Success Expectations of Low-income Academically Talented Students in Engineering: A Preliminary Study at a Hispanic-serving Institution,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Aidsa I. Santiago-Roman, University of Puerto Rico, Mayaguez Campus; Manuel A. Jimenez, University of Puerto Rico, Mayaguez Campus; Luisa Guillemard, University of Puerto Rico, Mayaguez Campus; Sonia M. Bartolomei-Suarez, University of Puerto Rico, Mayaguez Campus; Oscar Marcelo Suarez, University of Puerto Rico, Mayaguez Campus; Nelson Cardona-Martínez, University of Puerto Rico, Mayaguez Campus; Carla López del Puerto, University of Puerto Rico, Mayaguez Campus; Nayda G. Santiago, University of Puerto Rico, Mayaguez Campus; Pedro O. Quintero, University of Puerto Rico, Mayaguez Campus; Anidza Valentín-Rodríguez, University of Puerto Rico, Mayaguez Campus",Minorities in Engineering Division Technical Session 2,Diversity,Minorities in Engineering,https://peer.asee.org/35252,10.18260/1-2--35252
"The Pitt STRIVE Program: Adopting Evidence-Based Principles ""The Meyerhoff and PROMISE Way” ","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Deanna Christine Easley Sinex, University of Pittsburgh; Mary E. Besterfield-Sacre, University of Pittsburgh; Wendy Carter-Veale, University of Maryland, Baltimore County; Drew G. Yohe, University of Pittsburgh; Steven Abramowitch, University of Pittsburgh; Sylvanus N. Wosu, University of Pittsburgh",Minorities in Engineering Division Technical Session 5,Diversity,Minorities in Engineering,https://peer.asee.org/35355,10.18260/1-2--35355
Why Don’t Undergraduate STEM Students Pursue Combined (4+1) B.S./M.S. Degrees?,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Mais Kayyali, Florida International University; Mohamed ElZomor, Florida International University; Piyush Pradhananga, Florida International University",Minorities in Engineering Division Technical Session 5,Diversity,Minorities in Engineering,https://peer.asee.org/35513,10.18260/1-2--35513
An Exploratory Study of Intentionality Toward Diversity in STEM Faculty Hiring,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Samara Rose Boyle, Rice University; Canek Moises Luna Phillips, Rice University; Yvette E. Pearson P.E., Rice University; Reginald DesRoches, Rice University; Stephen P. Mattingly, University of Texas at Arlington; Anne Nordberg, University of Texas at Arlington; Wei Wayne Li, Texas Southern University; Hanadi S. Rifai P.E., University of Houston",Minorities in Engineering Division Technical Session 9,Diversity,Minorities in Engineering,https://peer.asee.org/34124,10.18260/1-2--34124
"Panel Discussion on Regional Programs to Increase Participation of Women and Underrepresented Minorities in Computing: Experiences, Partnerships, and Lessons Learned","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Laura K. Dillon, Michigan State University; Maureen Doyle, Northern Kentucky University; Linda Ott, Michigan Technological University; Wendy Powley, Queen's University; Andrea E Johnson, Spelman College",Computing -- Increasing Participation of Women and Underrepresented Minorities,Diversity,"Minorities in Engineering, Pre-College Engineering Education, Women in Engineering",https://peer.asee.org/35028,10.18260/1-2--35028
Using Social Media to Improve Minority Students' Skills When Connecting Courses with Different Educational Modalities,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Mohamed ElZomor, Florida International University; Piyush Pradhananga; Arif Mohaimin Sadri, Florida International University",Minorities in Engineering Division Technical Session 1,Diversity,Minorities in Engineering,https://peer.asee.org/35472,10.18260/1-2--35472
WIP: Leaving Engineering: An Examination of the Reasons that Influence Black Women to Depart,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Harriet Paige Brown, Purdue University, West Lafayette; Jacqueline Ann Rohde, Purdue University, West Lafayette; Allison Godwin, Purdue University, West Lafayette",Minorities in Engineering Division Technical Session 8,Diversity,Minorities in Engineering,https://peer.asee.org/35555,10.18260/1-2--35555
Improving STEM Education for Lower-division College Students at HSI by Utilizing Relevant Sociocultural and Academic Experiences: First-year Results from ASSURE-US Project,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jidong Huang, California State University, Fullerton; Sudarshan T. Kurwadkar, California State University, Fullerton; Doina Bein, California State University, Fullerton; Yu Bai, California State University, Fullerton; Salvador Mayoral, California State University, Fullerton",Minorities in Engineering Division Technical Session 2,Diversity,Minorities in Engineering,https://peer.asee.org/34795,10.18260/1-2--34795
Program for Minority Girls (Research to Practice-Diversity),"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Henriette D. Burns, Southern Illinois University, Edwardsville; Mark McKenney, Southern Illinois University, Edwardsville; Matt Johnson; Sharon Locke; Ann Vogel, iBIO Institute; Colin Wilson, Southern Illinois University; Georgia Bracey, Southern Illinois University, Edwardsville",Minorities in Engineering Division Technical Session 6,Diversity,Minorities in Engineering,https://peer.asee.org/35094,10.18260/1-2--35094
WIP: (Not) Feeling Lonely in a Team: Implementation and Assessment of Equitable Team Formation Practices,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Arnold Deffo, California Polytechnic State University, San Luis Obispo",Minorities in Engineering Division Technical Session 8,Diversity,Minorities in Engineering,https://peer.asee.org/35516,10.18260/1-2--35516
Minority STEM Doctoral Student Success (Experience),"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Keith A. Schimmel P.E., North Carolina A&T State University; C. Dean Campbell, North Carolina A&T State University; Marcia Gumpertz, North Carolina State University; Yvette Maria Huet, University of North Carolina, Charlotte; Ajit D. Kelkar, North Carolina A&T State University; John P. Kizito, North Carolina A&T State University",Minorities in Engineering Division Technical Session 5,Diversity,Minorities in Engineering,https://peer.asee.org/34976,10.18260/1-2--34976
Strategies to Increase the 4-year Graduation Rate of Engineering Students at XXX University,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Patricia R Backer, San Jose State University; Cindy Kato, San Jose State University",,Diversity,Minorities in Engineering,https://peer.asee.org/35210,10.18260/1-2--35210
