Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Science, Technology, And Society ... Of Consumption   A Reflection","2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Renato Carlson; Renato Pacheco; Lucia Helena Martins-Pacheco; Walter Antonio Bazzo,Global Issues in Engineering Education,,,https://peer.asee.org/13761,10.18260/1-2--13761
The Reflection Technique: Increasing Classroom Involvement & Learning,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Mark Dean,NEE Potpourri,,,https://peer.asee.org/13824,10.18260/1-2--13824
Early Reflections On Engineering Web Based Portfolios,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,"Matthew Campbell, University of Texas at Austin; Kathy Schmidt, The University of Texas at Austin",Computers in Education Poster Session,,,https://peer.asee.org/12713,10.18260/1-2--12713
Reflections Of Evaluating Web Based Courses: A Case Study,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Jennifer Drez; Deepthi Werapitiya; Jerald Rounds,Emerging Trends in Engineering Education,,,https://peer.asee.org/13899,10.18260/1-2--13899
Growing Undergraduate Student Mentoring Skills Using A Reflective Practice Guided By Peer Feedback,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Steven Zemke; Donald Elger,Knowing Students: Diversity & Retention,,,https://peer.asee.org/12826,10.18260/1-2--12826
An Analysis Of The Reflection Component In The Epics Model Of Service Learning,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Leah Jamieson; Carla Zoltowski; Frank DeRego; Lynne Slivovsky; William Oakes,Service Learning in Engineering,,,https://peer.asee.org/13299,10.18260/1-2--13299
Design Of An Inexpensive Optics Demonstration/Experimentation Kit For Middle School,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Edmund Tsang,Design for Community,,,https://peer.asee.org/13760,10.18260/1-2--13760
Service Learning In Capstone Design Projects,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,J. Darrell Gibson,Design for Community,,,https://peer.asee.org/13519,10.18260/1-2--13519
Lessons Learned From Capstone Projects,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Darnell Austin,Capstone Course in Industrial Technology,,,https://peer.asee.org/13737,10.18260/1-2--13737
Effectiveness Of Various Components In A Mechanics Of Materials Course,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,David Mukai,ERM Potpourri,,,https://peer.asee.org/13908,10.18260/1-2--13908
Enhancing Teaming Skills In Engineering Management Students Through The Use Of The Effective Team Player Training Program (Etp Tp),"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Bianey Ruiz Ulloa; Stephanie Adams,Project Management and Team Issues,,,https://peer.asee.org/13424,10.18260/1-2--13424
An Approach To Developing Students' Skill In Self Assessment,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Heather Sheardown; Donald Woods,Teamwork and Assessment,,,https://peer.asee.org/14020,10.18260/1-2--14020
Development Of A 10 Rpm Engine,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Timothy Cooley; Terrence O'Connor,ETD Poster Session,,,https://peer.asee.org/12726,10.18260/1-2--12726
Service Learning In Che Senior Design,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Patti Clayton; Steven Peretti; Lisa Bullard,Service Learning in Engineering,,,https://peer.asee.org/13468,10.18260/1-2--13468
Feedback Techniques For Project Based Courses,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Stani Vlasseva; Valentin Razmov,Emerging Trends in Engineering Education,,,https://peer.asee.org/12749,10.18260/1-2--12749
A Low Cost Approach To Teaching Transmission Line Fundamentals And Impedance Matching,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,David Hata,NSF Grantees Poster Session,,,https://peer.asee.org/13401,10.18260/1-2--13401
Are Our Toolkits As Exciting As We Think They Are?,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Jeremy Linder; Murat Tanyel,ERM Potpourri,,,https://peer.asee.org/13927,10.18260/1-2--13927
Developing And Articulating Your Teaching Philosophy,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Albert Lozano,Tricks of the Trade: The Tenure Process,,,https://peer.asee.org/13659,10.18260/1-2--13659
Bridges For Engineering Education: Exploring E Portfolios In Engineering Education At Virginia Tech,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Tamara Knott,Engineering/Education Collaborators,,,https://peer.asee.org/13332,10.18260/1-2--13332
In Class Demonstrations To Make Electrical Circuits Easier To Understand,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,"S. Natasha Beretvas; John Pearce, University of Texas at Austin; Kathy Schmidt, The University of Texas at Austin",Emerging Trends in Engineering Education,,,https://peer.asee.org/13904,10.18260/1-2--13904
The Engineering Technology Education Bibliography: A Retrospective Glance,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Marilyn Dyrud,Serving the Information Needs of Engineering Technology Educators,,,https://peer.asee.org/12968,10.18260/1-2--12968
"Combined Contact, Bearing, And Axial Stresses Laboratory Experiments","2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Nashwan Younis,TIME 5: Solid Mechanics,,,https://peer.asee.org/13690,10.18260/1-2--13690
Order Out Of Chaos: A Chart To Help The Design Of Project Based Courses,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,David Socha; Valentin Razmov,Motivating Students to Achieve,,,https://peer.asee.org/12722,10.18260/1-2--12722
Engineering College Ratings And Value Added Assessment,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Bruce Thompson,Emerging Trends in Engineering Education,,,https://peer.asee.org/13864,10.18260/1-2--13864
Development Of Engineering Professional Abilities In A Co Curricular Program For Engineering Sophomores,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Barbara Masi,Entrepreneurial/Innovative Communication,,,https://peer.asee.org/13376,10.18260/1-2--13376
Professional Development Online: Ways Of Knowing And Ways Of Practice,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Sandra Courter; Mary McEniry; Cid Freitag,Improving Teaching & Learning,,,https://peer.asee.org/13833,10.18260/1-2--13833
Developing Technical Competency And Enhancing The Soft Skills Of Undergraduate Mechanical Engineering Students Through Service Learning,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Margaret Pinnell; Leon Chuck,Best Zone Papers,,,https://peer.asee.org/13956,10.18260/1-2--13956
Comprehensive Program Assessment: The Whys And Wherefores,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Barbara Stewart; Carole Goodson; Susan Miertschin; Luces Faulkenberry,Assessment Issues II,,,https://peer.asee.org/13186,10.18260/1-2--13186
Developing Information Technology Career Path Awareness Through Student Online Portfolios,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Ed Crowley; Susan Miertschin,Course Development and Services,,,https://peer.asee.org/13219,10.18260/1-2--13219
No More Tests:  Extending Cooperative Learning To Replace Traditional Assessment Tools,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,R Wqne Schneiter,Improving Teaching & Learning,,,https://peer.asee.org/13971,10.18260/1-2--13971
The Artificial Sky Laboratory At Oklahoma State University,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Khaled Mansy,Trends in Energy Conversion/Conservation,,,https://peer.asee.org/13346,10.18260/1-2--13346
Making The Link Between Engineering Management And Undergraduate Research,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Josh Humphries; David Radcliffe,New Program/Course Success Stories,,,https://peer.asee.org/12755,10.18260/1-2--12755
Engineering Design In Computer Systems: An Interdisciplinary Approach In The Department Of Electrical And Computer Engineering At The University Of Auckland,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Stephan Hussmann; Nitish Patel; Julainne Sumich; Bruce MacDonald; Abbas Bigdeli,DEED Poster Session,,,https://peer.asee.org/12748,10.18260/1-2--12748
Evaluation Of The Accuracy And Effectiveness Of Portfolio Based Student Self Assessment,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Jeffrey Jalkio; Christopher Greene,Accreditation and Related Issues in ECE,,,https://peer.asee.org/13793,10.18260/1-2--13793
Beyond Professionalism To Leadership: Leveraging Leadership For A Lifetime,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Ronald Bennett; Elaine Millam,Emerging Trends in Graduate Education,,,https://peer.asee.org/13745,10.18260/1-2--13745
Including Service Learning In The Environmental Engineering Research Project,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,David Pines,Opportunities in Environmental Engineering Curriculum,,,https://peer.asee.org/12746,10.18260/1-2--12746
The Art Of Engineering: Using Fine Arts To Discuss The Lives Of Women Faculty In Engineering,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Naomi Chesler; Donna Riley,Women in Engineering: Faculty/Curriculum,,,https://peer.asee.org/13591,10.18260/1-2--13591
A Senior Project In Construction Management Technology Based On Work Sampling,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Roslyn Smith; Amitabha Bandyopadhyay,Trends in Construction Engineering II,,,https://peer.asee.org/14057,10.18260/1-2--14057
The Role Of Informal Learning On Engineering Students' Teaming Process,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Dilia Alcalde; Stephanie Adams,Project Management and Team Issues,,,https://peer.asee.org/13415,10.18260/1-2--13415
Leadership 101: Developing The Leader In Engineering And Engineering Technology Students,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Robert Martinazzi; Jerry Samples; Andrew Rose,Leadership in the Curriculum,,,https://peer.asee.org/13443,10.18260/1-2--13443
An Examination Of Vendor Based Curricula In Higher And Further Education In Western Australia,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,G Murphy; G Kohli; S P Maj; D Veal,Emerging Trends in Engineering Education,,,https://peer.asee.org/14025,10.18260/1-2--14025
Novice And Expert Definitions Of Biodesign: Implications For Bioengineering Education,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Paul King; Joan Walker,BME Education,,,https://peer.asee.org/13648,10.18260/1-2--13648
Implementation And Assessment Of Industrial Engineering Curriculum Reform,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Veronica Dark; Mary Huba; Kevin Saunders; Frank Peters; Sarah Ryan; John Jackman; Sigurdur Olafsson,IE Accreditation and Program Issues,,,https://peer.asee.org/13719,10.18260/1-2--13719
Life Centered Design – A Paradigm For Engineering In The 21 St Century,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Andrew Lau,Ethics & HSS in Engineering,,,https://peer.asee.org/13851,10.18260/1-2--13851
"Engineering Knowledge Building: The Bridge Between Research, Practice, And Teaching","2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Caroline Baillie,Emerging Trends in Engineering Education,,,https://peer.asee.org/12820,10.18260/1-2--12820
Wellness Strategies For Women Engineers: An Interdisciplinary Course Designed To Help Women Engineering Students Succeed,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Mary Ellen Litzinger; Barbara Bogue,Retention: Keeping the Women Students,,,https://peer.asee.org/13315,10.18260/1-2--13315
Teaching Applied Electromagnetics To Engineering Technology Students,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Jay Porter,Innovative Curriculum in ET,,,https://peer.asee.org/13496,10.18260/1-2--13496
Using Information Technology To Facilitate Student Learning,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,"Azzedine Lansari; Akram Al-Rawi, McKendree University; Faouzi Bouslama, Université Laval","Multimedia Engineering Education: Distance & Service Learning, Web-based Projects",,,https://peer.asee.org/13999,10.18260/1-2--13999
Identifying The Components Of Modeling Through Protocol Analysis,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Marina Pantazidou; Paul Steif,Understanding Students: Cognition,,,https://peer.asee.org/13847,10.18260/1-2--13847
An Automatic Control System With Practical Implications,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,AHAMAD FARHOUD,ET Design Projects,,,https://peer.asee.org/13992,10.18260/1-2--13992
Acting Out:  Using Theater To Discuss The Career Struggles Of Women Faculty In Engineering,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Naomi Chesler; Leslyn Hall; Mark Chesler,Tricks of the Trade: The Tenure Process,,,https://peer.asee.org/13600,10.18260/1-2--13600
The Engineering Study Group Initiative At Virginia Tech: Involving Engineering Faculty In The Discussion And Exploration Of Educational Issues,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,William Devenport; Terry Wildman; Glenda Scales,Innovative Graduate Programs & Methods,,,https://peer.asee.org/13657,10.18260/1-2--13657
Structural Analysis Courses: Computers Or Fundamentals,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Sherif Yehia; James Nelson,Are Classical Solutions Outdated?,,,https://peer.asee.org/12813,10.18260/1-2--12813
From The Battlefield To The Classroom: Bringing Leadership As A Civil Engineer In Iraq Into The Classroom,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Paul Moody,Advances in Civil Engineering Education,,,https://peer.asee.org/12846,10.18260/1-2--12846
Creating Online Structured Academic Controversies,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Robert McLaughlan,"Technology, Communications & Ethics",,,https://peer.asee.org/13016,10.18260/1-2--13016
Em Technology Transfer In Naval Engineering Curricula,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Robert Mayer,"EM Skills and Real-World Concepts, Pt. 2",,,https://peer.asee.org/13039,10.18260/1-2--13039
Evaluating Communication Skills In An Engineering Curriculum: A Case Study,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Hue Van Tran; Steven Reyer; James Friauf; Owe Petersen; Katherine Wikoff,Accreditation and Related Issues in ECE,,,https://peer.asee.org/14042,10.18260/1-2--14042
Electronic Portfolio For Assessment Of Engineering,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Dominic Halsmer,Multidisciplinary Courses and Issues,,,https://peer.asee.org/13777,10.18260/1-2--13777
Materials Education 2004 Topical Trends And Outreach Efforts,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Craig Johnson; Mary Vollaro,Teaching about New Materials,,,https://peer.asee.org/13613,10.18260/1-2--13613
Topical Learning As An Outcomes Assessment Tool,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Tom Thomas; Martin Parker,Accreditation and Related Issues in ECE,,,https://peer.asee.org/13345,10.18260/1-2--13345
An Integrated Approach To Evaluation Of Program Educational Objectives And Assessment Of Program Outcomes,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Eleanor Nault; Michael Leonard,IE Accreditation and Program Issues,,,https://peer.asee.org/13130,10.18260/1-2--13130
Physics For The Modern Warrior: Bringing Innovation To Physics Instruction At The United States Military Academy,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Lance Calvert; Michael Shannon,A Potpoturri of Innovations in Physics,,,https://peer.asee.org/13145,10.18260/1-2--13145
Updating The Chemical Engineering Curriculum For The 21 St Century,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Dana Knox; Robert Barat,Teamwork and Assessment,,,https://peer.asee.org/13200,10.18260/1-2--13200
Model Eliciting Activities: An In Class Approach To Improving Interest And Persistence Of Women In Engineering,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Heidi Diefes-Dux; Brenda Capobianco; Judith Zawojewski; Margret Hjalmarson; P.K. Imbrie; Deborah Follman,Women in Engineering: Faculty/Curriculum,,,https://peer.asee.org/12973,10.18260/1-2--12973
The Abc's Of Engineering Education,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Richard Felder,Expert Advice on Instructional Methods,,,https://peer.asee.org/13027,10.18260/1-2--13027
Developing A Method To Measure The Metacognitive Effects,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Stephen Krause,Understanding Students: Cognition,,,https://peer.asee.org/13118,10.18260/1-2--13118
A Concurrent Approach To Sts,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Renato Pacheco; Lucia Helena Martins-Pacheco,Global Issues in Engineering Education,,,https://peer.asee.org/14079,10.18260/1-2--14079
Professional Partners As Adjunct Instructors In Emerging Technology Courses,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Dave Wangrow; Doug Tougaw,Forum for Nontraditional Engineering Programs,,,https://peer.asee.org/13796,10.18260/1-2--13796
"Improving Retention By Redesigning Freshman Mathematics With The Dimensions Of Learning Pedagogy, Assessment, And Technology Framework","2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Gaston N'Guerekata; Solomon Alao; Shurron Farmer; Craig Scott; Pamela Leigh-Mack,Curricular Change Issues,,,https://peer.asee.org/13585,10.18260/1-2--13585
Satisfying Abet Accreditation: Program Assessment,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Rajesh Malani; Enno Koehn,Trends in Construction Engineering II,,,https://peer.asee.org/13709,10.18260/1-2--13709
A Peace Paradigm For Engineering Education: A Dissenter’s View,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,George Catalano,Global Issues in Engineering Education,,,https://peer.asee.org/12873,10.18260/1-2--12873
Team Teaching Of Thermodynamics: Rapid Instructional Development In Young Academics,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Suzanne Kresta; Alan Nelson,New Faculty Issues and Concerns,,,https://peer.asee.org/13252,10.18260/1-2--13252
Integrating Service Learning Into Engineering Communications Courses,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,John Chandler; dean fontenot,Service Learning in Engineering,,,https://peer.asee.org/13350,10.18260/1-2--13350
Vos Data Manager: Providing Immediate Feedback On Teaching Effectiveness,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Alene Harris; Chad Washington; Patrick Norris,Emerging Trends in Engineering Education,,,https://peer.asee.org/13450,10.18260/1-2--13450
Characteristics Of An Industrial Technology Capstone Course,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,C. Ray Diez; Luke Huang; David Yearwood,Capstone Course in Industrial Technology,,,https://peer.asee.org/13228,10.18260/1-2--13228
Renaissance Learning And Poetry Contests In Biological And Agricultural Engineering,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Ann Christy,Accreditation and Related Issues in BAE,,,https://peer.asee.org/14019,10.18260/1-2--14019
"Teaching Civilization, Communication Skills, And Ethics Through A Course In Electrical Engineering History","2004 Annual Conference, Salt Lake City, Utah",2004-06-20,John Spinelli,Writing and Communication II,,,https://peer.asee.org/14087,10.18260/1-2--14087
Using Case Studies To Teach Engineering Design And Ethics,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Larry Richards,Engineering Ethics Case Studies,,,https://peer.asee.org/14127,10.18260/1-2--14127
Product Design And Innovation Curriculum,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Gary Gabriele,ABET Criterion 4 and Liberal Education,,,https://peer.asee.org/13567,10.18260/1-2--13567
"""To Move People From Apathy"": A Multiperspective Approach To Ethics Across The Engineering Curriculum","2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Glenn Ellis; Susannah Howe; Donna Riley,Engineering Ethics Paper Session,,,https://peer.asee.org/13836,10.18260/1-2--13836
Beyond Learning Styles:  Understanding The Learning Processes Of Engineering Students Through The Interactive Learning Model,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Roberta Harvey,Writing and Communication I,,,https://peer.asee.org/13084,10.18260/1-2--13084
Team Based Written Communication Exercises For Biomedical Engineering Juniors:  Where To Do It And What Works,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,David Smith; John Troy; Penny Hirsch,Entrepreneurism in BME,,,https://peer.asee.org/13247,10.18260/1-2--13247
An Integral Approach To Teaching History Across The Engineeing Curriculum,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Ethan Brue,Ethics & HSS in Engineering,,,https://peer.asee.org/13990,10.18260/1-2--13990
"Writing Self Assessment For First Year Engineering Students: Initial Findings, Chris Leslie, Elisa Linsky","2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Elisa Linsky; Gunter Georgi,Writing and Communication II,,,https://peer.asee.org/13208,10.18260/1-2--13208
Modern Lab Experiments In Chemical Engineering,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Henry Lamb; David Ollis,Innovations in the ChE Laboratory,,,https://peer.asee.org/13752,10.18260/1-2--13752
Challenges Of Changing Faculty Attitudes About The Underlying Nature Of Gender Inequities,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Kim Covington; Jeff Froyd,Women in Engineering: Faculty/Curriculum,,,https://peer.asee.org/13802,10.18260/1-2--13802
Matching Learning Styles With Asynchronous Learning In Biomedical Engineering,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Richard Jendrucko; Jack Wasserman,BME Education,,,https://peer.asee.org/13507,10.18260/1-2--13507
Connecticut's College Of Technology: A Seamless Pathway Program In Engineering And Technology,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Karen Wosczyna-Birch,Innovative Teaching/Learning Strategies,,,https://peer.asee.org/13553,10.18260/1-2--13553
Coordinating Learning And Teaching Styles In Undergraduate Engineering Economy,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Paul McCright; Joanne Larsen,Emerging Trends in Engineering Education,,,https://peer.asee.org/13614,10.18260/1-2--13614
Evaluation Of Engineering Student Writing Shortcomings And Remediation Recommendations,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Stephanie Nelson,Emerging Trends in Engineering Education,,,https://peer.asee.org/13666,10.18260/1-2--13666
Improving The Classroom Environment: With A Focus On The Arab Gulf States,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Waddah Akili,Engineering Education: An International Perspective,,,https://peer.asee.org/13669,10.18260/1-2--13669
Issues Driving Reform Of Faculty Reward Systems To Advance Professional Graduate Education: The Need For Criteria That Support Engineering Practice And Technology Leadership,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Dennis Depew,Faculty Reward System Reform,,,https://peer.asee.org/13735,10.18260/1-2--13735
Attitude Of Students Entering Engineering Technology Programs,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Daniel Chen; Albert Peng; Daniel Jones,Recruitment and Retention,,,https://peer.asee.org/12767,10.18260/1-2--12767
Electronic Conferencing For Faculty Continuing Development,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Bethany Oberst; Russel Jones,"Multimedia Engineering Education: Distance & Service Learning, Web-based Projects",,,https://peer.asee.org/12782,10.18260/1-2--12782
Integrating Ethics Into The Freshman Year Engineering Experience,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,George Catalano,Engineering Ethics Paper Session,,,https://peer.asee.org/12838,10.18260/1-2--12838
Academic Quality Management,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Essaid Bouktache; Chandra Sekhar; Jai Agrawal; Omer Farook,Student Learning and Research,,,https://peer.asee.org/12977,10.18260/1-2--12977
"Teaching Leadership With 10,000 Words","2004 Annual Conference, Salt Lake City, Utah",2004-06-20,David Ward; Robert Martinazzi,Leadership in the Curriculum,,,https://peer.asee.org/13458,10.18260/1-2--13458
Abet And The Accreditation Of Applied Sciences Programs,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Steven Johnson; John Weese,Multidisciplinary Programs: Look Ahead,,,https://peer.asee.org/13459,10.18260/1-2--13459
Technology Applications For High School Mathematics And Science Curriculua,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,"Richard Gilbert; Joseph Hickey, University of South Florida; Andrew Hoff, University of South Florida; Eric Roe, Hillsborough Community College; Marilyn Barger, Hillsborough Community College",NSF Grantees Poster Session,,,https://peer.asee.org/13050,10.18260/1-2--13050
Development Of An Ocean Engineering Course As A Technical Elective For Mechanical Engineers,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Eugene Niemi,Teaching Experiences in OME,,,https://peer.asee.org/13235,10.18260/1-2--13235
Problem Based Learning Laboratories Involving Chemicals From Biorenewables,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Peter Reilly; Surya Mallapragada; Mary Huba; Jacqueline Shanks; Kevin Saunders; Charles Glatz; Balaji Narasimhan,Life Sciences and ChE,,,https://peer.asee.org/13860,10.18260/1-2--13860
Global Development Engineering And Its Discontents: An Interdisciplinary Project Based Course,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Sadie Miller; Donna Riley,Global Issues in Engineering Education,,,https://peer.asee.org/13707,10.18260/1-2--13707
General Engineering At Harvey Mudd: 1957–2003,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Clive Dym; Anthony Bright,Multidisciplinary Engineering Programs,,,https://peer.asee.org/13721,10.18260/1-2--13721
"Teaching In Engineering , Science, And Computing: A Collaborative Process To Improve Quality","2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Marjan Zadnik,Emerging Trends in Engineering Education,,,https://peer.asee.org/12759,10.18260/1-2--12759
The Engineer Ought To Be A Man Of Business,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Brian Dickson,Novel Courses for ChEs,,,https://peer.asee.org/12763,10.18260/1-2--12763
Exposing Engineering Graduate Students To A Constructivist Approach To Teaching Elementary And Middle School Science,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Michael Watts; Theodor Richardson,Graduate Student Experiences,,,https://peer.asee.org/12852,10.18260/1-2--12852
"Profile Of A Successful Engineering Student At A Private, Liberal Arts University","2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Kenneth Van Treuren,Emerging Trends in Engineering Education,,,https://peer.asee.org/12893,10.18260/1-2--12893
Relation Of Collective Efficacy Beliefs To Group Cohesion And Performance In Student Project Teams,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Janet Schmidt,"Projects,Teams & Cooperative Learning",,,https://peer.asee.org/12936,10.18260/1-2--12936
Me Curriculum Redesign Through An Assessment Process,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Ramana Pidaparti; Hasan Akay,Trends in ME Education Poster Session,,,https://peer.asee.org/12744,10.18260/1-2--12744
Learning From Native Cultures: A Cross Cultural Exchange,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Amy Grommes,Practice/Partnership/Program Issues,,,https://peer.asee.org/13224,10.18260/1-2--13224
The Creation Of An Experiential Engineering Library,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Mohamed Gad-el-hak; Judy Richardson; John Speich; James McLeskey,TIME 4: Pedagogy,,,https://peer.asee.org/14089,10.18260/1-2--14089
Three Thermal Systems Design Build Test Projects,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Gregg Dixon,TIME 3: Thermal Systems,,,https://peer.asee.org/13792,10.18260/1-2--13792
Implementing Institutional Change To Increase Engineering Diversity,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,"J.D., Christine Andrews; Leslie Wilkins",Knowing Students: Diversity & Retention,,,https://peer.asee.org/13877,10.18260/1-2--13877
The Ethnography Of Cultural Diversity Considerations Within Human Computer Interface Design,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Ronald Gonzales,Teaching with Technologies,,,https://peer.asee.org/13903,10.18260/1-2--13903
Enabling The U.S. Engineering Workforce To Perform: Building Organizational Sustainability For Innovation In Professional Graduate Engineering Education,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Stephen Tricamo; Dennis Depew,Professional Graduate Education & Industry,,,https://peer.asee.org/13905,10.18260/1-2--13905
Using Teamwork And Communication Skills To Monitor And Strengthen The Effectiveness Of Undergraduate Aerospace Engineering Design Projects,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Charles Coleman; Jennifer Craig,Design and Manufacturing Experiences II,,,https://peer.asee.org/13942,10.18260/1-2--13942
"Viste: Visualization For Technology Education, An Outreach Program For Engineering Graphics Education","2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Julie Petlick; Miriam Ferzli; Eric Wiebe; Aaron Clark,Visualization and Computer Graphics,,,https://peer.asee.org/13967,10.18260/1-2--13967
