Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Lessons Learned: Teaching and Learning Academy Workshop to Promote Asset-based Mindset among STEM Faculty ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Daniel Galvan, California State University, Los Angeles; Jianyu Jane Dong, California State University, Los Angeles; Lizabeth L Thompson P.E., California Polytechnic State University, San Luis Obispo; Emily L. Allen, California State University, Los Angeles",Learnin' Lessons about Faculty Development ,Diversity,Faculty Development Division,https://peer.asee.org/34919,10.18260/1-2--34919
WIP: Virtual Writing Group Participation: Surprises & Unintended Outcomes,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Lisa Bosman, Purdue University-Main Campus, West Lafayette (College of Engineering); Erin J. McCave, University of Houston; Molly H Goldstein, University of Illinois at Urbana - Champaign; Kelli L. Chelberg, College of Menominee Nation",WIP It! Faculty Development Style!,Diversity,Faculty Development Division,https://peer.asee.org/35580,10.18260/1-2--35580
WIP: Supporting Faculty Developers’ Engagement with Disciplinary Perspectives,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Richard J. Aleong, Purdue University-Main Campus, West Lafayette (College of Engineering)",WIP-ing Up Faculty Development! ,Diversity,Faculty Development Division,https://peer.asee.org/35572,10.18260/1-2--35572
Determinants of Initial Training for Engineering Educators,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Elizabeth Pluskwik, Minnesota State University, Mankato; Mani Mina, Iowa State University of Science and Technology; John Heywood, Trinity College Dublin; Arnold Neville Pears, Royal Institute of Technology (KTH)",Faculty Development Medley!,Diversity,Faculty Development Division,https://peer.asee.org/34410,10.18260/1-2--34410
Optimizing Student-Faculty Rapport for the Engineering Classrooms: Dimensioning the Behaviors that Matter ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Fethiye Ozis P.E., Northern Arizona University; Kyle Nathan Winfree, Northern Arizona University",Faculty Development Research,Diversity,Faculty Development Division,https://peer.asee.org/35016,10.18260/1-2--35016
From Q&A to Norm & Adapt: The Roles of Peers in Changing Faculty Beliefs and Practice,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Amber Gallup, University of New Mexico; Vanessa Svihla, University of New Mexico; Madalyn Wilson-Fetrow, University of New Mexico; Yan Chen, University of New Mexico; Pil Kang, University of New Mexico; Kristen Ferris, University of New Mexico",Research! Research! Research! in Faculty Development,Diversity,Faculty Development Division,https://peer.asee.org/34695,10.18260/1-2--34695
Faculty Development Mini-modules on Evidence-based Inclusive Teaching and Mentoring Practices in Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sarah Ilkhanipour Rooney, University of Delaware; Joshua A. Enszer, University of Delaware; Julia A. Maresca, University of Delaware; S. Ismat Shah, University of Delaware; Sheldon Allister Hewlett, University of Delaware; Jenni M. Buckley, University of Delaware",Evidence-based Practices in Faculty Development,Diversity,Faculty Development Division,https://peer.asee.org/34660,10.18260/1-2--34660
Exploring Literature on How Instructor Feedback Impacts STEM Student Motivation,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Cassondra Wallwey, Ohio State University; Rachel Louis Kajfez, Ohio State University",Faculty Development Medley!,Diversity,Faculty Development Division,https://peer.asee.org/34643,10.18260/1-2--34643
Career Development Impacts of a Research Program  on Graduate Student and Postdoc Mentors,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Nicole McIntyre, University of California, Berkeley; Catherine T. Amelink, Virginia Polytechnic Institute and State University; Jeffrey Bokor, University of California",Research! Research! Research! in Faculty Development,Diversity,Faculty Development Division,https://peer.asee.org/34260,10.18260/1-2--34260
Design Thinking Approach to Identify Barriers to Engineering Education Reform in India,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Rucha Joshi, University of California, Davis; Jason R White, University of California, Davis",WIP It! Faculty Development Style!,Diversity,Faculty Development Division,https://peer.asee.org/34397,10.18260/1-2--34397
Changing an Electrical and Computer Engineering Department Culture from the Bottom Up: Action Plans Generated from Faculty Interviews,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Elise A. Frickey, Iowa State University; Diane T. Rover, Iowa State University; Joseph Zambreno, Iowa State University; Ashfaq A Khokhar, Iowa State University; Douglas W. Jacobson, Iowa State University; Lisa M. Larson Ph.D., Iowa State University; Mack Shelley, Iowa State University of Science and Technology",Lessons Learned about Faculty Development! ,Diversity,Faculty Development Division,https://peer.asee.org/34273,10.18260/1-2--34273
Designing a Streamlined Workshop for STEM-H Faculty Engaged in the Scholarship of Teaching and Learning,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jody Zhong, University of Louisville; Patricia A Ralston, University of Louisville; Teresa Lee Tinnell, University of Louisville; Thomas Tretter; Marie Brown",Faculty Development Evidence-based Practices!,Diversity,Faculty Development Division,https://peer.asee.org/34403,10.18260/1-2--34403
Analysis of Panel Summaries of Proposals Submitted to the S-STEM Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Samara R. Boyle, Rice University; Yvette E. Pearson P.E., Rice University; Margaret E. Beier, Rice University; Jacqueline Gilberto, Rice University; Stephen P. Mattingly, University of Texas at Arlington; Ann Saterbak, Duke University; Anila K. Shethia, Rice University",Research in Faculty Development,Diversity,Faculty Development Division,https://peer.asee.org/34145,10.18260/1-2--34145
The Role of Teaching Self-Efficacy in Electrical and Computer Engineering Faculty Teaching Satisfaction,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kent A. Crick, Iowa State University; Elise A. Frickey, Iowa State University; Lisa M. Larson Ph.D., Iowa State University of Science and Technology; Mack Shelley, Iowa State University of Science and Technology",Faculty Development Research,Diversity,Faculty Development Division,https://peer.asee.org/35366,10.18260/1-2--35366
Examining the Needs of Adjunct Faculty in a Distance Education Framework in Higher Education,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Federica Robinson-Bryant, Embry-Riddle Aeronautical University - Worldwide; Narcrisha Norman, Embry-Riddle Aeronautical University - Worldwide; Yuetong Lin, Embry-Riddle Aeronautical University - Worldwide",Faculty Development Medley!,Diversity,Faculty Development Division,https://peer.asee.org/34619,10.18260/1-2--34619
"To Be, or Not to Be, a Professor: Views of Engineering Postdoctoral Scholars","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sylvia L. Mendez, University of Colorado at Colorado Springs; Valerie Martin Conley, University of Colorado at Colorado Springs; Sarah E Cooksey, University of Colorado Colorado Springs ; Kathryn Elizabeth Starkey, University of Colorado Colorado Springs",Research in Faculty Development,Diversity,Faculty Development Division,https://peer.asee.org/35389,10.18260/1-2--35389
