Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Personnel Improvement Plan: a Professionalism Assignment for Engineering Students,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Cyrus Habibi P.E., Minnesota State University, Mankato; Ronald R. Ulseth, Iron Range Engineering; Andrew Lillesve, Iron Range Engineering",CPD Technical Session ,,Continuing Professional Development,https://peer.asee.org/22912,10.18260/1-2--22912
Using Faculty Communities to Drive Sustainable Reform: Learning from the Strategic Instructional Initiatives Program,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Geoffrey L Herman, University of Illinois, Urbana-Champaign; Leslie Crowley, University of Illinois, Urbana-Champaign",Continuing Professional Development Division Technical Session 2,,Continuing Professional Development,https://peer.asee.org/23262,10.18260/1-2--23262
Good to Great – Enhancing Services to Professional Working Adult Learners through a Campus-Wide Benchmarking Study,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Mitchell L Springer PMP, SPHR, SHRM-SCP, Purdue University, West Lafayette; Mark T Schuver, Purdue University, West Lafayette",Continuing Professional Development Division Technical Session 2,,Continuing Professional Development,https://peer.asee.org/20539,10.18260/1-2--20539
Using a Community of Practice to Diffuse Instructional Improvements into the Classroom,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Diane L. Zemke, Independent Researcher; Steven C. Zemke, Gonzaga University",Continuing Professional Development Division Technical Session 1,,Continuing Professional Development,https://peer.asee.org/23250,10.18260/1-2--23250
Educating Engineering Educators to Nurture 21st Century Indian Engineers,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Farrokh Mistree, University of Oklahoma; Jitesh H. Panchal, Purdue University; Pradeep Kashinath Waychal, Innovation Centre, COEP",Continuing Professional Development Division Technical Session 1,,Continuing Professional Development,https://peer.asee.org/20338,10.18260/1-2--20338
The PEER Collaborative: Supporting Engineering Education Research Faculty with Near-peer Mentoring Unconference Workshops,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Alice L. Pawley, Purdue University, West Lafayette; Adam R. Carberry, Arizona State University; Monica E. Cardella, Purdue University, West Lafayette; Maria-Isabel Carnasciali, University of New Haven; Shanna R. Daly, University of Michigan; Jenna L. Gorlewicz, Southern Illinois University, Edwardsville; Geoffrey L. Herman, University of Illinois, Urbana-Champaign; Morgan M. Hynes, Purdue University, West Lafayette; Shawn S. Jordan, Arizona State University, Polytechnic campus; Nadia N. Kellam, University of Georgia; Micah Lande, Arizona State University, Polytechnic campus; Matthew A. Verleger, Embry-Riddle Aeronautical Univ., Daytona Beach; Dazhi Yang, Boise State University",CPD Technical Session ,,Continuing Professional Development,https://peer.asee.org/23170,10.18260/1-2--23170
A Comparison of Adult Learning Characteristics  between First-year and Senior Capstone Students,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"James J. Pembridge, Embry-Riddle Aeronautical Univ., Daytona Beach",Continuing Professional Development Division Technical Session 2,,Continuing Professional Development,https://peer.asee.org/19925,10.18260/1-2--19925
A Faculty Learning Community to Improve Teaching Practices in Large Engineering Courses: Lasting Impacts ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Olivia S. Anderson, University of Michigan; Cynthia Finelli, University of Michigan",Continuing Professional Development Division Technical Session 1,,Continuing Professional Development,https://peer.asee.org/19938,10.18260/1-2--19938
Analysis of Students’ Feedback in a Faculty Award System  ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Pradeep Kashinath Waychal, College of Engineering Pune, Innovation Centre",Continuing Professional Development Division Technical Session 2,,Continuing Professional Development,https://peer.asee.org/20073,10.18260/1-2--20073
Building Industry-Academia Partnerships that Foster Organizational Learning Models ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Soma Chakrabarti, University of Kansas; Kevin Curry, University of Kansas; Zachary Gredlics, University of Kansas",CPD Technical Session ,,Continuing Professional Development,https://peer.asee.org/20136,10.18260/1-2--20136
