Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Utility of Post-Hoc Audio Reflection to Expose Metacognition and Strategy Use by First-Year Engineering Students for Different Problem Types,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Heidi Cian, Clemson University; Michelle Cook, Clemson University; Lisa Benson, Clemson University",First-Year Programs Division Technical Session 5A: Work-In-Progress: 5 Minute Postcard Session I,Diversity,First-Year Programs,https://peer.asee.org/27173,10.18260/p.27173
Leadership in Practice: A Model for Building Strong Academic Foundations in a Residential Learning Community,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Noel Kathleen Hennessey, The University of Arizona; Rebecca Primeau, University of Arizona",First-Year Programs Division Technical Session 3; The Best of All the FPD Papers,Diversity,First-Year Programs,https://peer.asee.org/25520,10.18260/p.25520
Growing Together with the Community through Service Learning,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Helen Yoonhee Jung P.E., California Baptist University; Ziliang Zhou, California Baptist University; Liya Ni, California Baptist University",First-Year Programs Division Poster Session,Diversity,First-Year Programs,https://peer.asee.org/25429,10.18260/p.25429
TH!NK: A Framework to Assess and Support Critical and Creative Thinking,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Anita Vila-Parrish, North Carolina State University; Tameshia Ballard Baldwin, North Carolina State University; Lina Battestilli, North Carolina State University; Hailey Queen, North Carolina State University; Jessica Young Schmidt; Susan Carson, North Carolina State University",First-Year Programs Division Technical Session 5B: Work-In-Progress: 5 Minute Postcard Session II,Diversity,First-Year Programs,https://peer.asee.org/26081,10.18260/p.26081
"Kahoot, A New and Cheap Way to Get Classroom-Response Instead of Using Clickers","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Rodrigo Cutri P.E., Maua Institute of Techonology; Luiz Roberto Marim, Maua Institute of Technology; Juliana Ribeiro Cordeiro; Hector A. C. Gil, Maua Institute of Technology; Camila Cunha Toledo Guerald, Maua Institute of Technology",First-Year Programs Division Technical Session 1: Using Technology and/or Technology Tools to Enhance Learning,Diversity,First-Year Programs,https://peer.asee.org/25512,10.18260/p.25512
The Impact of Teaching Self-Regulated Learning Skills to First Year Engineering Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Rachel McCord Ellestad, University of Tennessee - Knoxville",First-Year Programs Division Technical Session 5A: Work-In-Progress: 5 Minute Postcard Session I,Diversity,First-Year Programs,https://peer.asee.org/26182,10.18260/p.26182
Early English Language Assessment to Improve First-Year Student Success,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Penny Kinnear, University of Toronto; Micah Stickel P.Eng., University of Toronto; Brian M. Frank, Queen's University; James A. Kaupp, Queen's University",First-Year Programs Division Technical Session 2B: Strategies for Writing and Communication Courses,Diversity,First-Year Programs,https://peer.asee.org/26876,10.18260/p.26876
Connecting for Success; The Impact of Student-to-Other Closeness on Performance in Large-Scale Engineering Classes,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Mark Schar, Stanford University; Angela Harris, Stanford University; Robert J. Witt, University of Wisconsin - Madison; Robert Rice, University of California - Merced; Sheri Sheppard, Stanford University",First-Year Programs Division Technical Session 2A: Using Alternative Measurements to Look at Students and Their Success,Diversity,First-Year Programs,https://peer.asee.org/26568,10.18260/p.26568
"Multi-Disciplinary Summer Orientation Sessions for First-Year Students in Engineering, Engineering Technology, Physics, and Computer Science ","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Clara Novoa, Texas State University - San Marcos; Araceli Martinez Ortiz, Texas State University - San Marcos; Kimberly Grau Talley P.E., Texas State University",First-Year Programs Division Technical Session 5A: Work-In-Progress: 5 Minute Postcard Session I,Diversity,First-Year Programs,https://peer.asee.org/25760,10.18260/p.25760
Student Success through College of Engineering Freshman Year Experience Program,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"John Ross Tapia, New Mexico State University; Elizabeth Ann Howard, New Mexico State University; Rolfe Sassenfeld, New Mexico State University",First-Year Programs Division Technical Session 5A: Work-In-Progress: 5 Minute Postcard Session I,Diversity,First-Year Programs,https://peer.asee.org/25930,10.18260/p.25930
