Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Experiencing Ethical Engineering Practice,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Dayoung Kim, Purdue University, West Lafayette; Justin L. Hess, Purdue University, West Lafayette; Nicholas D. Fila, Iowa State University",Research on Engineering Ethics Education and Practice,Diversity,Engineering Ethics,https://peer.asee.org/34632,10.18260/1-2--34632
Many Facets of Imagination: What Really Matters in Engineering Ethics Instruction?   ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Yousef Jalali, Virginia Tech ; Scott A. Civjan, University of Massachusetts Amherst",Reimagining Engineering Ethics,Diversity,Engineering Ethics,https://peer.asee.org/34951,10.18260/1-2--34951
Ethics in Engineering or Engineering in Ethics? ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Grant A. Fore, Indiana University Purdue University, Indianapolis; Justin L. Hess, Purdue University; Andrew Katz, Virginia Tech",Reimagining Engineering Ethics,Diversity,Engineering Ethics,https://peer.asee.org/34590,10.18260/1-2--34590
What Can We Learn from Character Education? A Literature Review of Four Prominent Virtues in Engineering Education,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jessica Koehler, Wake Forest University; Olga Pierrakos, Wake Forest University ; Michael Lamb, Wake Forest University; Alana Demaske, Wake Forest University; Carlos Santos, Wake Forest University; Michael D. Gross, Wake Forest University; Dylan Franklin Brown, Wake Forest University",Reimagining Engineering Ethics,Diversity,Engineering Ethics,https://peer.asee.org/35497,10.18260/1-2--35497
Conceptualizing a Theory of Ethical Behavior in Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Luan Minh Nguyen, Iowa State University ; Cristina Poleacovschi, Iowa State University; Kasey M. Faust, University of Texas at Austin; Kate Padgett Walsh, Iowa State University; Scott Grant Feinstein; Cassandra Rutherford, Iowa State University",Reimagining Engineering Ethics,Diversity,Engineering Ethics,https://peer.asee.org/34324,10.18260/1-2--34324
"Equity, Inclusion, and Ethics: Adapting a Mentoring Curriculum to Develop an Ethics Workshop for Engineering Students","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Katy Luchini-Colbry, Michigan State University; Melissa McDaniels, Michigan State University",Innovating Ethics Curriculum and Instruction,Diversity,Engineering Ethics,https://peer.asee.org/34583,10.18260/1-2--34583
Work in Progress: Ethical Responsibility Formation of Students in a Nuclear Engineering Course Through Inquiry Learning,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Minha R. Ha, York University; Joshua Racette, McMaster University; Shinya Nagasaki, McMaster University",New Areas of Ethical Inquiry,Diversity,Engineering Ethics,https://peer.asee.org/35631,10.18260/1-2--35631
Health Stress and Support System Narratives of Engineering Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Greg Rulifson P.E., U.S. Agency for International Development; Angela R. Bielefeldt, University of Colorado Boulder",Research on Engineering Ethics Education and Practice,Diversity,Engineering Ethics,https://peer.asee.org/34722,10.18260/1-2--34722
Building Better Worlds: An Interdisciplinary Approach to Engineering Ethics Pedagogy,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Amy Schroeder, University of Southern California",Ethical Design,Diversity,Engineering Ethics,https://peer.asee.org/34235,10.18260/1-2--34235
Measuring Curriculum Effectiveness for Developing Principled Leaders in an Undergraduate Engineering Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"David S. Greenburg, The Citadel; Robert J. Rabb P.E., The Citadel",Assessing Ethics Learning,Diversity,Engineering Ethics,https://peer.asee.org/34960,10.18260/1-2--34960
