Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
An Evaluation of the Mexican culture on students hands on research experiences,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Erick Jones, University of Texas, Arlington; Vettrivel Gnaneswaran, University of Wisconsin-Platteville; Beatriz Murrieta, Tecnologico de Monterrey, Campus Queretaro","Accreditation, Program Evaluation, and Education Resource's Impact in Latin America ",,International,https://peer.asee.org/19177,10.18260/1-2--19177
"Knowledge, Skills, and Attitudes Acquired through Engineering Student Experiences Abroad","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Keilin Tarum Deahl, University of Illinois at Urbana-Champaign; Eileen Walz, University of Illinois; Russell Korte, University of Illinois, Urbana-Champaign; Valeri Werpetinski, University of Illinois, Urbana-Champaign; Laura D Hahn, University of Illinois, Urbana-Champaign; Judith A Sunderman, University of Illinois, Urbana-Champaign; J. Bruce Elliott- Litchfield, University of Illinois, Urbana-Champaign","Study Abroad, International Experience, Exchange Programs and Student Retention ",,International,https://peer.asee.org/19854,10.18260/1-2--19854
Observations on startup and operational challenges for US engineering programs in the Middle East,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Wilhelm Alexander Friess, University of Maine; Muhieddin Amer, RIT-Dubai",Engineering  Education in the Middle East and Technology Exploration in Africa and Developing Countries,,International,https://peer.asee.org/22323,10.18260/1-2--22323
Transatlantic Interaction with European Project Semester,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Duane L. Abata, South Dakota School of Mines and Technology; Arvid Andersen; Wayne B. Krause, South Dakota School of Mines and Technology","Curriculum and Program Developments, Exchanges, Collaborations, and Partnerships",,International,https://peer.asee.org/22649,10.18260/1-2--22649
Developing Direct Measures of Global Competence,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Jennifer DeBoer, MIT; Glenda S Stump, Massachusetts Institute of Technology; Frances Carter-Johnson, MIT, Teaching and Learning Laboratory; Gayle Allen Ed.D., BrightBytes; Lori Breslow, Massachusetts Institute of Technology",Global Engineering Education Cross-Cultural Awareness and Social Impacts,,International,https://peer.asee.org/19412,10.18260/1-2--19412
Exporting US quality assurance models in professional programs,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Russel C. Jones, World Expertise LLC; Bethany S. Jones, CQAIE","Challenges in Engineering, Models in Professional Programs, Capstone Design and Function Generator for Educational Environment",,International,https://peer.asee.org/19596,10.18260/1-2--19596
Impact of Open Educational Resources in Higher Education Institutions in Spain and Latin Americas through Social Network Analysis,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Edmundo Tovar, Universidad Politécnica de Madrid, CIF Q2818015F; Jorge A. Lopez-Vargas, Universidad Técnica Particular de Loja; Nelson O Piedra, Universidad Tecnica Particular de Loja; Janneth Alexandra Chicaiza, Universidad Técnica Particular de Loja","Accreditation, Program Evaluation, and Education Resource's Impact in Latin America ",,International,https://peer.asee.org/19700,10.18260/1-2--19700
Introducing Freshmen Engineering Students to Civil Engineering at the University of Florida   ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Zhang Lei, University of Florida; Fazil T. Najafi, University of Florida",Introducing New Methodologies and the Incoming Students to Engineering Programs,,International,https://peer.asee.org/19831,10.18260/1-2--19831
Incorporating New Trends and Teaching Methodologies: Improving  State of Engineering Education In Pakistann,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Salahuddin Qazi, State University of New York, Institute of Tech.; Adeel Khalid, Southern Polytechnic State University (ENG); Qaiser H Malik, National University of Sciences and Technology (NUST) Pakistan University",Introducing New Methodologies and the Incoming Students to Engineering Programs,,International,https://peer.asee.org/19748,10.18260/1-2--19748
Using International Engineering Experiences to Inform Curriculum Development,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Eileen Walz, University of Illinois; Keilin Jahnke, University of Illinois, Urbana-Champaign; Russell Korte, University of Illinois, Urbana-Champaign; J. Bruce Elliott-Litchfield, University of Illinois, Urbana-Champaign; Judith A Sunderman, University of Illinois, Urbana-Champaign; Valeri Werpetinski, University of Illinois, Urbana-Champaign; Laura D Hahn, University of Illinois, Urbana-Champaign","Curriculum and Program Developments, Exchanges, Collaborations, and Partnerships",,International,https://peer.asee.org/22707,10.18260/1-2--22707
Introduction to German Engineering. A Transatlantic Experience,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Manfred J Hampe, Technische Universität Darmstadt; Jan Helge Bøhn, Virginia Tech; David J. Dixon, South Dakota School of Mines and Technology","Study Abroad, International Experience, Exchange Programs and Student Retention ",,International,https://peer.asee.org/19840,10.18260/1-2--19840
Developing Knowledge of World History in Engineering Students as a Component of Global Competency,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Amber Genau, University of Alabama at Birmingham",Global Competency and What Makes a Successful Engineer,,International,https://peer.asee.org/19418,10.18260/1-2--19418
Direct and Indirect Assessment of Universidad de las Américas Puebla’s Food Engineering Program Outcomes,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Efra Altamirano; lourdes gazca, American University in Puebla, Mexico; Aurelio Lopez-Malo, Universidad de las Americas Puebla; Enrique Palou, Universidad de las Americas Puebla",International Division Poster Session,,International,https://peer.asee.org/19451,10.18260/1-2--19451
Educational outcomes and effects on cross-cultural communication skills of an international experience for undergraduate STEM students through Michigan Technological University's Pavlis Institute for Global Technological Leadership,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Madelyn Espinosa, The Pavlis Institute - Michigan Technological Univerisity; Helena Keller, Michigan Technological University; Nicole Westphal, Michigan Technological University",Global Engineering Education Cross-Cultural Awareness and Social Impacts,,International,https://peer.asee.org/19470,10.18260/1-2--19470
Going big:  scaling up international engineering education to whole college initiatives,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Eck Doerry, Northern Arizona University; Harvey Charles, Northern Arizona University","Curriculum and Program Developments, Exchanges, Collaborations, and Partnerships",,International,https://peer.asee.org/19660,10.18260/1-2--19660
How College Students Are Increasing Global Competency while Inspiring the Next Generation of Engineers through UFLL (student poster),"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Jeff Scott Thomas; Nick M. Safai, Salt Lake Community College; Christopher F Thompson S.M.ASCE, Salt Lake Community College",International Division Poster Session,,International,https://peer.asee.org/19680,10.18260/1-2--19680
