Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Inclusivity Meter: Tracing How it Worked and What Was Learned,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kenya Z Mejia, University of Washington; Yen-Lin Han, Seattle University; Jennifer A. Turns, University of Washington",Working Together: Approaches to Inclusivity and Interdisciplinarity,Diversity,New Engineering Educators,https://peer.asee.org/37318,10.18260/1-2--37318
Building Research Skills through Being a Peer Reviewer,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lisa Benson, Clemson University; Rebecca A. Bates, Minnesota State University, Mankato; Karin Jensen, University of Illinois at Urbana - Champaign; Gary Lichtenstein, Arizona State University; Kelsey Watts, Clemson University; Evan Ko, University of Illinois at Urbana - Champaign; Balsam Albayati",Enhancing Teaching and Research,Diversity,New Engineering Educators,https://peer.asee.org/36769,10.18260/1-2--36769
Visual Teaching Philosophy Empowering Inclusive Learning and Managing Expectations,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tawfik Elshehabi, University of Wyoming",Working Together: Approaches to Inclusivity and Interdisciplinarity,Diversity,New Engineering Educators,https://peer.asee.org/38031,10.18260/1-2--38031
Re-designing a Large Enrollment Online Course Using a Learner-Centered Approach,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"John Alexander Mendoza-Garcia, University of Florida",Tools and Strategies for Teaching Online Courses,,New Engineering Educators,https://peer.asee.org/37638,10.18260/1-2--37638
Low-Barrier Strategies to Increase Student-Centered Learning,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Nicole Erin Friend, University of Michigan; Cassandra Sue Ellen Jamison, University of Michigan; Aileen Huang-Saad, Northeastern University",Enhancing Teaching and Research,,New Engineering Educators,https://peer.asee.org/37468,10.18260/1-2--37468
Faculty Development and Instructional Design Through a Quality Matters Tool for Online and Hybrid Course Assessment,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Alyson Grace Eggleston, The Citadel; Robert J. Rabb P.E., The Citadel",Tools and Strategies for Teaching Online Courses,,New Engineering Educators,https://peer.asee.org/37178,10.18260/1-2--37178
Investigating Students’ Expectations of Instruction in Engineering Laboratory Courses During the COVID-19 Pandemic,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Keven Alkhoury, New Jersey Institute of Technology ; Ahmed Z. Edrees, University of Jeddah & New Jersey Institute of Technology; Jaskirat Sodhi, New Jersey Institute of Technology; Ashish D. Borgaonkar, New Jersey Institute of Technology; Prateek Shekhar, New Jersey Institute of Technology",Perspectives on Engineering Education During COVID-19,,New Engineering Educators,https://peer.asee.org/37400,10.18260/1-2--37400
A Take on the Process of Proposal Development and the Scaling of Teams Towards Development of Competitive Proposals: A “Group Genius” Approach,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Pedro E. Arce, Tennessee Technological University; Andrea Arce-Trigatti, Tallahassee Community College; Stephanie Jorgensen; Robby Sanders, Tennessee Technological University",Working Together: Approaches to Inclusivity and Interdisciplinarity,Diversity,New Engineering Educators,https://peer.asee.org/36623,10.18260/1-2--36623
New Instructors Perspectives on Remote Teaching Methods,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ahmed Dallal, University of Pittsburgh; Mohamed A. S. Zaghloul, University of Pittsburgh; Amr Hassan, University of Pittsburgh",Perspectives on Engineering Education During COVID-19,,New Engineering Educators,https://peer.asee.org/37525,10.18260/1-2--37525
A Survey-Based Study of Students’ Perspective on Different Remote Teaching Styles During COVID-19,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Amr Hassan, University of Pittsburgh; Ahmed Dallal, University of Pittsburgh; Mohamed A. S. Zaghloul, University of Pittsburgh",Perspectives on Engineering Education During COVID-19,Diversity,New Engineering Educators,https://peer.asee.org/36619,10.18260/1-2--36619
Differences in Perceptions of Instructional Support between U.S. and International Students Before and During COVID-19,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ziyan Bai, University of Washington; Denise Wilson, University of Washington; Shruti Misra, University of Washington; Morgan Anderson, University of Washington, Seattle; Neha Kardam, University of Washington",Perspectives on Engineering Education During COVID-19,Diversity,New Engineering Educators,https://peer.asee.org/36979,10.18260/1-2--36979
Tools for Detecting Plagiarism in Online Exams,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Edward F. Gehringer, North Carolina State University at Raleigh; Ashwini Menon; Guoyi Wang",Tools and Strategies for Teaching Online Courses,,New Engineering Educators,https://peer.asee.org/37915,10.18260/1-2--37915
Student Response System Best Practices for Engineering as Implemented in Plickers,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Timothy Aaron Wood, The Citadel; Dan D. Nale P.E., The Citadel; Kweku Tekyi Brown P.E., The Citadel",Enhancing Teaching and Research,,New Engineering Educators,https://peer.asee.org/37758,10.18260/1-2--37758
