Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Panel discussion on the History of the Women in Engineering Division: Reflections from Past Chairs of the Division ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Beena Sukumaran, Rowan University; Janet Callahan, Boise State University; Donna C. Llewellyn, Boise State University; Beth M. Holloway, Purdue University, West Lafayette (College of Engineering); Noel N. Schulz, Washington State University; Sarah A. Rajala, Iowa State University; Donna Reese, Mississippi State University",History of the Women in Engineering Division: Reflections from Past Chairs of the Division,Diversity,Women in Engineering,https://peer.asee.org/30855,10.18260/1-2--30855
"Improving Middle-School Girls’ Knowledge, Self-Efficacy, and Interests in ‘Sustainable Construction Engineering’ through a STEAM ACTIVATED! program","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Andrea Nana Ofori-Boadu, North Carolina A&T State University",Women in Engineering Technical Session ,Diversity,Women in Engineering,https://peer.asee.org/30631,10.18260/1-2--30631
"Coding for Culture, Diversity, Gender, and Identity: the Potential for Automation in Research","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Chloe Wiggins, Designing Education Lab; Sheri Sheppard, Stanford University; Shannon Katherine Gilmartin, SKG Analysis; Benedikt von Unold, Stanford University; Tua A. Björklund, Aalto University Design Factory; Michael Arruza Cruz",Women in Engineering Division Technical Session 6,Diversity,Women in Engineering,https://peer.asee.org/30197,10.18260/1-2--30197
Women’s Motivation to Pursue Engineering Education and Careers: a Case Study of Malaysia,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"S. Zahra Atiq, Purdue University, West Lafayette (College of Engineering); Sarah Morton; Nehal I. Abu-lail, Washington State University; Ashley Ater Kranov, Washington State University; Julie A. Kmec, Washington State University; Jennifer Deboer, Purdue University-Main Campus, West Lafayette (College of Engineering)",Women in Engineering Division Technical Session 4,Diversity,Women in Engineering,https://peer.asee.org/31259,10.18260/1-2--31259
Peer Mentoring of Undergraduate Women in Engineering as a Mechanism for Leadership Development,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kristin E. Sherwood, Stony Brook University; Angela M Kelly, Stony Brook University; Monica Bugallo, Stony Brook University",Women in Engineering Division Technical Session 5,Diversity,Women in Engineering,https://peer.asee.org/30864,10.18260/1-2--30864
Understanding the Experience of Women in Undergraduate Engineering Programs at Public Universities,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jessica Ohanian Perez, California State Polytechnic University, Pomona",Women in Engineering Division Technical Session 5,Diversity,Women in Engineering,https://peer.asee.org/31178,10.18260/1-2--31178
"Impact of “Imagineer Day”, an Outreach Program, on K-8 girls and Women in Engineering","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Hadil Mustafa, California State University, Chico; Shelby Ann Freese",Women in Engineering Technical Session ,Diversity,Women in Engineering,https://peer.asee.org/30598,10.18260/1-2--30598
Do Students Believe Girls Belong in Engineering? So What? ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Henriette D. Burns, Washington State University, Vancouver; Sean Palmer Marquardt Rice, Washington State University, Vancouver",Women in Engineering Division Technical Session 1,Diversity,Women in Engineering,https://peer.asee.org/30342,10.18260/1-2--30342
Illuminating the Computing Pathway for Women in Mississippi ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Vemitra M White, Mississippi State University; Sarah B. Lee, Mississippi State University; Litany H Lineberry, Mississippi State University; Jessica Ivy, Mississippi State Universitt; C. Danielle Grimes, Mississippi State University",Women in Engineering Division Technical Session 6,Diversity,Women in Engineering,https://peer.asee.org/30596,10.18260/1-2--30596
The Power of Peer Mentoring of Undergraduate Women in Engineering: Fostering Persistence through Academic and Social Integration,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jennifer A Gatz, Stony Brook University ; Angela M Kelly, Stony Brook University; Monica Bugallo, Stony Brook University",Women in Engineering Division Technical Session 5,Diversity,Women in Engineering,https://peer.asee.org/31119,10.18260/1-2--31119
