Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Coordinating Field Trips for Design Courses,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Scott A Civjan P.E., University of Massachusetts, Amherst",Best in 5 Minutes: Demonstrating Interactive Teaching Activities,,"Civil Engineering, Environmental Engineering",https://peer.asee.org/34336,10.18260/1-2--34336
Impact of Remote Instructional Format on Student Perception of a Supportive Learning Environment for Expertise Development,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Vikash V. Gayah, Pennsylvania State University; Sarah E. Zappe, Pennsylvania State University; Stephanie Cutler, Pennsylvania State University",Reassessing Your Teaching Through Turmoil,Diversity,Civil Engineering,https://peer.asee.org/37287,10.18260/1-2--37287
Aim For Better Student Learning: Best Practices For Using Instant Messaging And Live Video To Facilitate Instructor Student Communication,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"James Ledlie Klosky; Decker Hains, U.S. Military Academy; Jason A. Evers, U.S. Military Academy; Jared B. Erickson, U.S. Military Academy; Stephen Ressler, U.S. Military Academy",Feedback and IT: Improving Student Learning,,Civil Engineering,https://peer.asee.org/847,10.18260/1-2--847
Does a Review Course Increase FE Exam Preparedness?,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Matthew K. Swenty, Virginia Military Institute; Christopher R. Shearer, South Dakota School of Mines and Technology; Benjamin Z. Dymond, University of Minnesota Duluth; Wakeel Ishola Anthony Idewu, Virginia Military Institute",Program Support Initiatives,,Civil Engineering,https://peer.asee.org/36991,10.18260/1-2--36991
Bias and Precision in Instructor Grading of Concept Inventories in Geotechnical Engineering Courses,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Simon Thomas Ghanat P.E., The Citadel; James Kaklamanos, Merrimack College; Tanya Kunberger P.E., Florida Gulf Coast University; Corrie Walton-Macaulay Ph.D., P.E., Saint Martin's University; Suresh Immanuel P.E., University of Evansville; David A. Saftner, University of Minnesota Duluth; Brock E. Barry P.E., U.S. Military Academy; Shawn Griffiths, University of Wyoming; Craig M. Shillaber, Northeastern University; Chris Swan, Tufts University",High-Impact Teaching and Learning,,Civil Engineering,https://peer.asee.org/32154,10.18260/1-2--32154
Understanding the Benefits of the Flipped Classroom in the Context of Sustainable Engineering,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jayne Marks, University of Pittsburgh; Kevin J. Ketchman, University of Pittsburgh; David R. Riley II, Pennsylvania State University, University Park; Lisa Riley Brown, Penn State University; Melissa M. Bilec, University of Pittsburgh",Innovative Teaching Techniques in the Classroom,,Civil Engineering,https://peer.asee.org/23228,10.18260/1-2--23228
Motivating and Investing in the Freshmen: Paving the Way for the Future,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Allen C. Estes, California Polytechnic State University, San Luis Obispo; John W. Lawson, California Polytechnic State University, San Luis Obispo",Innovative Pedagogies for Facilitating Student-driven Learning Experiences,,Civil Engineering,https://peer.asee.org/28689,10.18260/1-2--28689
Engaging Students Through an Interactive Mass Balance Fundamentals Demonstration,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Benjamin Michael Wallen P.E., United States Military Academy; Michael A. Butkus, United States Military Academy; Nathaniel P. Sheehan, United States Military Academy; Andrew Ng, United States Military Academy; Andrew Ross Pfluger, United States Military Academy",Best in 5 Minutes: Demonstrating Interactive Teaching Activities,,"Civil Engineering, Environmental Engineering",https://peer.asee.org/34542,10.18260/1-2--34542
Horizontal Integration of the Same Design Project in Multiple Structural Engineering Courses,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Benjamin Z. Dymond, University of Minnesota Duluth; Matthew K Swenty P.E., Virginia Military Institute",Horizontal and Vertical Integration,,Civil Engineering,https://peer.asee.org/28443,10.18260/1-2--28443
Personalized Learning Plans for Prerequisite Materials in a Senior-level Traffic Engineering Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Vikash V. Gayah, Pennsylvania State University; Sarah E Zappe, Pennsylvania State University; Stephanie Cutler, Pennsylvania State University",Making it Sticky: Ways to Reinforce Prerequisite Knowledge,,Civil Engineering,https://peer.asee.org/35051,10.18260/1-2--35051
Educating Engineers in Coastal Resiliency with a Global Perspective on Climate Change,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Corinna Marie Fleischmann P.E., U.S. Coast Guard Academy; Hudson V.  Jackson, U.S. Coast Guard Academy; Brian Maggi P.E., United States Coast Guard Academy",Integrating Sustainability and Resilience Concepts into Courses,,Civil Engineering,https://peer.asee.org/34489,10.18260/1-2--34489
A Scavenger Hunt to Connect the As-Built World to Structural Engineering Theory,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Matthew K Swenty P.E., Virginia Military Institute; Kacie  Caple D'Alessandro, Washington & Lee University; Ben Dymond, California State University, Sacramento",Developing Infrastructure Professionals,,Civil Engineering,https://peer.asee.org/26436,10.18260/p.26436
