Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
How We Teach: Material and Energy Balances,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"David L. Silverstein, University of Kentucky; Lisa G. Bullard, North Carolina State University; Margot A. Vigeant, Bucknell University",ChemE Potpourri,,Chemical Engineering,https://peer.asee.org/21460,10.18260/1-2--21460
Increasing the Spirality of Material and Energy Balances,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"S. Patrick Walton, Michigan State University; Amanda Portis Malefyt, Michigan State University",Chemical Engineering Poster Session,,Chemical Engineering,https://peer.asee.org/21527,10.18260/1-2--21527
Material and Energy Balances Taught in a Multidisciplinary Course,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Michael A. Collura, University of New Haven; W. David Harding, University of New Haven",Chemical Engineering Poster Session,,Chemical Engineering,https://peer.asee.org/21671,10.18260/1-2--21671
Perspectives of Teaching a Deaf Student in the Material and Energy Balances Course,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Shiran Zhavian; James P. Abulencia, Manhattan College",Adaptive and Supportive Learning Environments,,"Chemical Engineering, Minorities in Engineering",https://peer.asee.org/21794,10.18260/1-2--21794
Work-in-Progress: Challenges to Developing Online Homework for Upper-level Engineering Courses,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Cindy Stowell Ph.D., Sapling Learning",Computers in Education Division Poster Session,,Computers in Education,https://peer.asee.org/22245,10.18260/1-2--22245
The Impact of Studio-based Learning on the Delivery of Course Information,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Richard L. Zollars, Washington State University; Adam Scott Carter, Washington State University; Christopher Hundhausen, Washington State University","New Classrooms, New Challenges II: Assessing Non-traditional Approaches",,Chemical Engineering,https://peer.asee.org/22070,10.18260/1-2--22070
Workshop Modules on Pharmaceutical Engineering for Undergraduate Education,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Stephanie Farrell, Rowan University; C. Stewart Slater, Rowan University; Zenaida Otero Gephardt, Rowan University; Mariano Javier Savelski, Rowan University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/22257,10.18260/1-2--22257
Improvements in Computational Methods Courses in Chemical Engineering,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Joshua A. Enszer, University of Maryland Baltimore County; Victoria E. Goodrich, University of Notre Dame; Rachel B. Getman, Clemson University",ChemE Potpourri,,Chemical Engineering,https://peer.asee.org/21499,10.18260/1-2--21499
Collaborative Research: Integration of Conceptual Learning throughout the Core Chemical Engineering Curriculum – Year 1,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Milo Koretsky, Oregon State University; David L. Silverstein, University of Kentucky; John L. Falconer, University of Colorado, Boulder; Ronald L. Miller, Colorado School of Mines",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/21080,10.18260/1-2--21080
Preliminary Development of the AIChE Concept Warehouse,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Bill Jay Brooks, Oregon State University; Debra Gilbuena, Oregon State University; John L. Falconer, University of Colorado, Boulder; David L. Silverstein, University of Kentucky; Ronald L. Miller, Colorado School of Mines; Milo Koretsky, Oregon State University",ChemE Potpourri,,Chemical Engineering,https://peer.asee.org/21811,10.18260/1-2--21811
Incorporating Engineering Design into High School STEM Initiatives,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Taryn Melkus Bayles, University of Maryland, Baltimore County; Joshua A. Enszer, University of Maryland, Baltimore County; Julia M. Ross, University of Maryland, Baltimore County",Engineering Design,,K-12 & Pre-College Engineering,https://peer.asee.org/21517,10.18260/1-2--21517
Challenges in Developing a New Energy Engineering Major,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Sarma V. Pisupati, Pennsylvania State University, University Park; Yaw D. Yeboah, Pennsylvania State University, University Park",Curriculum and Facility Developments for Innovative Energy Education ,,Energy Conversion and Conservation,https://peer.asee.org/21053,10.18260/1-2--21053
Developing and Assessing Leadership in Engineering Students,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"W. Vincent Wilding, Brigham Young University; Thomas Allen Knotts IV, Brigham Young University; William G. Pitt, Brigham Young University; Morris D. Argyle, Brigham Young University",Adaptive and Supportive Learning Environments,,"Chemical Engineering, Minorities in Engineering",https://peer.asee.org/21181,10.18260/1-2--21181
Using Online Quizzes and Discussion Forums to Enhance Learning Numerical Methods  ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Bipin K. Pai, Purdue University, Calumet","Using Computers, Software, and Writing to Improve Mathematical Understanding",,Mathematics,https://peer.asee.org/22192,10.18260/1-2--22192
Using Video Media to Enhance Conceptual Learning in an Undergraduate Thermodynamics Course,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"James P. Abulencia, Manhattan College; Margot A. Vigeant, Bucknell University; David L. Silverstein, University of Kentucky",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/22203,10.18260/1-2--22203
Using Studios as a Strategy to Respond to Increasing Enrollment,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Milo Koretsky, Oregon State University; Kenneth J. Williamson, Oregon State University; Jeffrey A. Nason, Oregon State University; Goran Jovanovic Ph.D., Oregon State University; Chih-hung Chang, Oregon State University; Adam Z. Higgins, Oregon State University; Craig M. Gates, Oregon State University; Richard Mark Roehner, Oregon State University","New Classrooms, New Challenges II: Assessing Non-traditional Approaches",,Chemical Engineering,https://peer.asee.org/22200,10.18260/1-2--22200
