Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Board 135: Reflecting on 20 Years of the Attracting Women into Engineering (AWE) Workshop,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Mahaa Mayeesha Ahmed, Rowan University ; Melanie Basantis, Rowan University; Kauser Jahan, Rowan University",Women in Engineering Division Poster Session,Diversity,Women in Engineering,https://peer.asee.org/32244,10.18260/1-2--32244
Girl Scouts STEM Day,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jiahui Song, Wentworth Institute of Technology; Douglas Eric Dow, Wentworth Institute of Technology; Joseph F. Santacroce P.E., Wentworth Institute of Technology",Women in Engineering Division Technical Session 4,Diversity,Women in Engineering,https://peer.asee.org/32873,10.18260/1-2--32873
From Feminist Hacker Meet-ups to Engineering Educators: Implications of Social Movements in Technology for Change-making at the Level of Higher Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ellen K. Foster, Purdue University-Main Campus, West Lafayette (College of Engineering) ; Donna M. Riley, Purdue University-Main Campus, West Lafayette (College of Engineering)",Women in Engineering Division Technical Session 6,Diversity,Women in Engineering,https://peer.asee.org/32863,10.18260/1-2--32863
How Faculty Advisers and Counselors View their Role in the SWE Organization,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Alexa Rihana Abdallah, University of Detroit Mercy; Diane L. Peters, Kettering University; Gloria Guohua Ma, Wentworth Institute of Technology; Stephanie G. Wettstein, Montana State University; Maryam Darbeheshti, University of Colorado, Denver; Karinna M. Vernaza, Gannon University; Christina Keenan Remucal, University of Wisconsin-Madison",Women in Engineering Division Technical Session 3,Diversity,Women in Engineering,https://peer.asee.org/32896,10.18260/1-2--32896
Infrastructure Sinkholes: ​The Pretense of Operating Gender Neutral Organizations ​Erodes Engineering Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Stephanie Quiles-Ramos, Virginia Tech; Ellen K. Foster, Purdue University-Main Campus, West Lafayette (College of Engineering); Donna M Riley, Purdue University-Main Campus, West Lafayette (College of Engineering); Jennifer Karlin, Minnesota State University, Mankato",Women in Engineering Division Technical Session 5,Diversity,Women in Engineering,https://peer.asee.org/32964,10.18260/1-2--32964
We are Thriving! Undergraduate Women in Engineering Student Project Teams,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jia G. Liang, Kansas State University; Rick Evans, Cornell University; Stacey E. Kulesza, Kansas State University",Women in Engineering Division Technical Session 5,Diversity,Women in Engineering,https://peer.asee.org/33548,10.18260/1-2--33548
Transforming the Associate-to-Full Promotion System:  Wrestling with Strategic Ambiguity and Gender Equity,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Chrysanthe Demetry, Worcester Polytechnic Institute; Elizabeth Long Lingo, Worcester Polytechnic Institute",Women in Engineering Division Technical Session 6,Diversity,Women in Engineering,https://peer.asee.org/33460,10.18260/1-2--33460
"Learning Experiences and Self-efficacy of Minority Middle-School Girls during a ""Bio-char Modified Cement Paste"" Research Program at an HBCU","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Andrea Nana Ofori-Boadu, North Carolina A&T State University; Dongyang Deng, North Carolina A&T State University; Cheryl Monique Stevens, North Carolina A&T State University; Kayla Gore; Iyshea Borders-Taylor, North Carolina A&T State University",Women in Engineering Division Technical Session 4,Diversity,Women in Engineering,https://peer.asee.org/33051,10.18260/1-2--33051
"Understanding the Intersection of First-Generation Degree Seeking Women, Engineering, and Public Universities ","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jessica Ohanian Perez, California State Polytechnic University, Pomona",Women in Engineering Division Technical Session 6,Diversity,Women in Engineering,https://peer.asee.org/33482,10.18260/1-2--33482
A Systematized Literature Review of the Experiences of Women in the Engineering Workplace,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"H. Paige Brown, Purdue University-Main Campus, West Lafayette (College of Engineering); Allison Godwin, Purdue University-Main Campus, West Lafayette (College of Engineering)",Women in Engineering Division Technical Session 2,Diversity,Women in Engineering,https://peer.asee.org/32010,10.18260/1-2--32010
“They Don’t See Girls”: Construction of Identities in a Maker Program,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sagit Betser, University of California, Davis; Lee Michael Martin, University of California, Davis; Rebecca Ambrose Ph.D., University of California-Davis",Women in Engineering Division Technical Session 1,Diversity,Women in Engineering,https://peer.asee.org/31925,10.18260/1-2--31925
Inspiring Middle School Girls into Engineering and Technology Fields,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Mir M. Hayder, Savannah State University; Asad Yousuf P.E., Savannah State University; Bryan Knakiewicz, Savannah State University",Women in Engineering Division Technical Session 4,Diversity,Women in Engineering,https://peer.asee.org/32969,10.18260/1-2--32969
A Longitudinal Study of the Effects of Pre-College Preparation and Use of Supplemental Instruction during the First Year on GPA and Retention for Women in Engineering,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Bradley Joseph Priem, Northeastern University; Caroline Ghio, Northeastern University; Hannah Boyce, Northeastern University; Sydney Anne Morris, Northeastern University; Emma Kaeli, Stanford University; Tyler Byrne Cole, Northeastern University; Paul A. DiMilla, Northeastern University; Rachelle Reisberg, Northeastern University",Women in Engineering Division Technical Session 5,Diversity,Women in Engineering,https://peer.asee.org/31969,10.18260/1-2--31969
Making Space for the Women: Exploring Female Engineering Student Narratives of Engagement in Makerspaces,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Christina K. Lam , Arizona State University; Samantha N. Cruz, Arizona State University; Nadia N. Kellam, Arizona State University; Brooke Charae Coley, Arizona State University, Polytechnic campus",Women in Engineering Division Technical Session 1,Diversity,Women in Engineering,https://peer.asee.org/33078,10.18260/1-2--33078
"Influences of Female/Women Engineering Professionals at the Workplace, Home, and Community","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"John M. Mativo, University of Georgia; Uduak Z. George, San Diego State University",Women in Engineering Division Technical Session 2,Diversity,Women in Engineering,https://peer.asee.org/32963,10.18260/1-2--32963
Analysis of Workplace Climate for Female Faculty of Color in Computer Science and Engineering,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ona Egbue, University of South Carolina Upstate; Arshia Khan, University of Minnesota Duluth; Rania Al-Hammoud P.Eng., University of Waterloo",Women in Engineering Division Technical Session 2,Diversity,Women in Engineering,https://peer.asee.org/32090,10.18260/1-2--32090
Femineer® Program: A Model for Engaging K-12 Girls in STEM,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kristina Rigden, California State Polytechnic University, Pomona; Mariappan Jawaharlal, California State Polytechnic University, Pomona; Nicole Gutzke, Cal Poly Pomona",Women in Engineering Division Technical Session 4,Diversity,Women in Engineering,https://peer.asee.org/32837,10.18260/1-2--32837
A Systematized Review: Gender and Race in Teamwork in Undergraduate Engineering Classrooms,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Behzad Beigpourian, Purdue University, West Lafayette ; Matthew W. Ohland, Purdue University-Main Campus, West Lafayette (College of Engineering)",Women in Engineering Division Technical Session 2,Diversity,Women in Engineering,https://peer.asee.org/32011,10.18260/1-2--32011
A Comparison of Swedish and Irish Secondary Students' Conceptions of Engineers and Engineering using the Draw-an-Engineer Test,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jeffrey Buckley, KTH Royal Institute of Technology; Lena B. Gumaelius, KTH Royal Institute of Technology; Tomás Hyland, University of Limerick; Niall Seery, Athlone Institute of Technology; Arnold Neville Pears, Royal Institute of Technology (KTH)",Women in Engineering Division Technical Session 1,Diversity,Women in Engineering,https://peer.asee.org/31946,10.18260/1-2--31946
