Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"A Sense of Belonging: Creating a Community for First-generation, Underrepresented groups and Minorities through an Engineering Student Success Course","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Emily E Liptow, California Polytechnic State University; Katherine C. Chen, California Polytechnic State University, San Luis Obispo; Robin Parent, California Polytechnic State University; Jaclyn Duerr, California Polytechnic State University, San Luis Obispo; Dylan Henson, California Polytechnic State University",Institutional Capacity and Supportive Structures in Engineering Education,Diversity,Minorities in Engineering,https://peer.asee.org/26439,10.18260/p.26439
Capturing Our Stories in Our Voices: Constructing a Narrative Analysis Study of African-American STEM Mentors,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Joi-lynn Mondisa, University of Michigan",Dissecting the Nuances that Hinder Broad Participation in Engineering,Diversity,Minorities in Engineering,https://peer.asee.org/26448,10.18260/p.26448
"Chasing the Holy Grail: Pushing the Academic Persistence of Highly Motivated, Underprepared URM Students Pursuing Engineering ","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jamie Bracey, Temple University College of Engineering; Gregory D Jones Jr, Temple University; Nadif Bracey, Morgan State University; Keyanoush Sadeghipour, Temple University",Developing Quality Experiences that Retain Diverse Engineering Talent,Diversity,Minorities in Engineering,https://peer.asee.org/26489,10.18260/p.26489
Promoting Engineering Persistence Among Women through Alignment of Occupational Values and Perceptions of the Field,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Joni M Lakin, Auburn University; Edward W. Davis, Auburn University; Virginia A. Davis, Auburn University",Developing Identities for Robust Careers in Engineering,Diversity,Minorities in Engineering,https://peer.asee.org/25991,10.18260/p.25991
"Oral History Project of Underrepresented Leaders in Science, Technology, Engineering, and Mathematics (STEM)","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kelsey Morgan Irvin, Washington University in St. Louis; Elizabeth Hiteshue, University of Pennsylvania; Mary Yvonne Lanzerotti, Air Force Institute of Technology; Michael Geselowitz, Stevens Institute of Technology",Women in Engineering Division Technical Session - Development Opportunities for Diverse Engineering Students ,"ASEE Diversity Committee, Diversity","Minorities in Engineering, Women in Engineering",https://peer.asee.org/25843,10.18260/p.25843
A Population Dynamics Model for Gender Diversification in Orthopaedic Surgery: A Case Study with Relevance to Engineering,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jenni Buckley, University of Delaware; Amy Trauth, University of Delaware; Manuela Restrepo Parra; Laura Meszaros Dearolf, The Perry Initiative ; Lisa L Lattanza MD",Women in Engineering Division Technical Session - Development Opportunities for Diverse Engineering Students ,"ASEE Diversity Committee, Diversity","Minorities in Engineering, Women in Engineering",https://peer.asee.org/26398,10.18260/p.26398
Ethnic Student Organizations in Engineering: Implications for Practice from Two Studies,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Julie P Martin, Clemson University; Renata A Revelo , University of Illinois at Chicago; Shannon K Stefl, Clemson University; Stacey D Garrett, Clemson University; Stephanie G. Adams, Virginia Tech",Developing Identities for Robust Careers in Engineering,Diversity,Minorities in Engineering,https://peer.asee.org/26744,10.18260/p.26744
Missing from the Classroom: Current Representations of Disability in Engineering Education,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Martina V. Svyantek, Virginia Tech",Expanding the Perspectives of Underrepresentation in Engineering,Diversity,Minorities in Engineering,https://peer.asee.org/25728,10.18260/p.25728
Engineering Identity Implications on the Retention of Black Women in the Engineering Industry,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Monique S. Ross, Purdue University, West Lafayette; Allison Godwin, Purdue University, West Lafayette",Developing Identities for Robust Careers in Engineering,Diversity,Minorities in Engineering,https://peer.asee.org/26652,10.18260/p.26652
The Computer Science Attitude and Identity Survey (CSAIS): A Novel Tool for Measuring the Impact of Ethnic Identity in Underrepresented Computer Science Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Alicia Nicki Washington, Winthrop University; Shaefny Grays, North Carolina State University ; Sudipta Dasmohapatra, North Carolina State University",Pathways to Success in STEM through Computer Science and Making,Diversity,Minorities in Engineering,https://peer.asee.org/26110,10.18260/p.26110
"Challenges, Opportunities, and Impacts of S-STEM Projects: Insights for Institutional Capacity Building at Minority-serving Institutions","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Yvette E. Pearson P.E., University of Texas, Arlington; Karen E. Crosby, Southern University Baton Rouge; Edgar R. Blevins, Southern University and A&M College; Beth R Isbell, University of Texas, Arlington; Andrew P. Kruzic, University of Texas, Arlington; Stephen P. Mattingly, University of Texas, Arlington; Lynn L. Peterson, University of Texas, Arlington; J. Carter Tiernan, University of Texas, Arlington",Institutional Capacity and Supportive Structures in Engineering Education,Diversity,Minorities in Engineering,https://peer.asee.org/26472,10.18260/p.26472
Queering Engineering: A Critical Analysis of the Gendered Technical/Social Dualism in Engineering and Engineering Education Research,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Luis Leyva, Vanderbilt University; Jacob Massa, Rutgers University; Dan Battey, Rutgers University",Expanding the Perspectives of Underrepresentation in Engineering,Diversity,Minorities in Engineering,https://peer.asee.org/26026,10.18260/p.26026
How to Develop Alaska Native STEM Students in Middle School and High School,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Michele Yatchmeneff, University of Alaska Anchorage; Herbert P. Schroeder, University of Alaska, Anchorage; Matthew E. Calhoun, University of Alaska, Anchorage",Expanding the Perspectives of Underrepresentation in Engineering,Diversity,Minorities in Engineering,https://peer.asee.org/27308,10.18260/p.27308
Gender in the Workplace: Peer Coaching to Empower Women in the Classroom and as Professionals,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jennifer L. Groh, Purdue University, West Lafayette",Women in Engineering Division Technical Session - Retention Programs for Diverse Students,"ASEE Diversity Committee, Diversity","Minorities in Engineering, Women in Engineering",https://peer.asee.org/27304,10.18260/p.27304
Advisor Perspectives on Diversity in Student Design Competition Teams,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Susan E. Walden, University of Oklahoma; Cindy E Foor, University of Oklahoma; Rui(Celia) Pan, Toyota Financial Services; Randa L. Shehab, University of Oklahoma; Deborah A. Trytten, University of Oklahoma",Developing Quality Experiences that Retain Diverse Engineering Talent,Diversity,Minorities in Engineering,https://peer.asee.org/26537,10.18260/p.26537
An Investigation of Pathways to Computing for Middle and High Schoolers in the U.S. South ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Stacy Kastner, Mississippi State University ; Sarah B. Lee, Mississippi State University; Tori Holifield, Mississippi State University",Pathways to Success in STEM through Computer Science and Making,Diversity,Minorities in Engineering,https://peer.asee.org/26227,10.18260/p.26227
A Quarter Century of Resounding Success for a University/Federal Laboratory Partnership,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Robert W. Whalin, Jackson State University; Ismael Pagán-Trinidad, University of Puerto Rico, Mayaguez Campus; Evelyn Villanueva, US Army Engineer Research and Development Center; David W. Pittman PE, US Army Engineer Research and Development Center",Institutional Capacity and Supportive Structures in Engineering Education,Diversity,Minorities in Engineering,https://peer.asee.org/26419,10.18260/p.26419
"Racial Microaggressions within the Advisor-advisee Relationship: Implications for Engineering Research, Policy, and Practice","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Brian A. Burt, Iowa State University; Alade S McKen, Iowa State University; Jordan Anthony Burkhart, Iowa State University; Jennifer Hormell, Iowa State University; Alec James Knight, Iowa State University",Dissecting the Nuances that Hinder Broad Participation in Engineering,Diversity,Minorities in Engineering,https://peer.asee.org/26029,10.18260/p.26029
An Exploration into the Impacts of the National Society of Black Engineers (NSBE) on Student Persistence,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Monique S. Ross, Purdue University, West Lafayette; Susan McGrade, Indiana Institute of Technology",Minorities in Engineering Division Poster Session,Diversity,Minorities in Engineering,https://peer.asee.org/27280,10.18260/p.27280
Lessons Learned from a High School Robotics Workshop,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Gloria Guohua Ma, Wentworth Institute of Technology; Lili Ma, Wentworth Institute of Technology",Minorities in Engineering Division Poster Session,Diversity,Minorities in Engineering,https://peer.asee.org/25549,10.18260/p.25549
Raising Interest in STEM Education: A Research-based Community College-University Partnership for Improving Minority Participation,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Daniel Christe, Drexel University (Eng. & Eng. Tech.); Brian J Wisner, Drexel University; Jay J. Bhatt, Drexel University (Eng. & Eng. Tech.); Antonios Kontsos, Drexel University",Developing Quality Experiences that Retain Diverse Engineering Talent,Diversity,Minorities in Engineering,https://peer.asee.org/26031,10.18260/p.26031
A Comparative Analysis of Underrepresented Engineering Applicants Admission Practices and their Academic Performance at the University of Illinois at Chicago,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Houshang Darabi, University of Illinois at Chicago; Fazle Shahnawaz Muhibul Karim, University of Illinois at Chicago; Samuel Thomas Harford, University of Illinois at Chicago; Elnaz Douzali, University of Illinois at Chicago; Peter C Nelson, University of Illinois, Chicago; Ashkan Sharabiani, Exelon Corporation",Institutional Capacity and Supportive Structures in Engineering Education,Diversity,Minorities in Engineering,https://peer.asee.org/26279,10.18260/p.26279
Engaging Pre-college Minority Students at a Technical Engineering Research Conference,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Tizoc Cruz-Gonzalez, University of Michigan; Sarah Rose Sobek, University of Michigan ; Julianna Marie Abel, University of Minnesota, Twin Cities",Developing Quality Experiences that Retain Diverse Engineering Talent,Diversity,Minorities in Engineering,https://peer.asee.org/26968,10.18260/p.26968
Understanding the Reasons for Low Representation of Ethnic Minority Students in STEM Fields,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Rajeev K Agrawal, North Carolina A&T University  (Tech); Myron L. Stevenson, North Carolina A&T State University; Clay Gloster Jr, North Carolina A&T University  (Tech)",Dissecting the Nuances that Hinder Broad Participation in Engineering,Diversity,Minorities in Engineering,https://peer.asee.org/27105,10.18260/p.27105
Teamwork in Engineering Undergraduate Classes: What Problems Do Students experience? ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Joanna Wolfe, Carnegie Mellon University; Elizabeth A. Powell, Tennessee Technological University; Seth Schlisserman; Alexandra Kirshon",Women in Engineering Division Technical Session - Development Opportunities for Diverse Engineering Students ,"ASEE Diversity Committee, Diversity","Minorities in Engineering, Women in Engineering",https://peer.asee.org/26069,10.18260/p.26069
Engineering Achievement: An Exploratory Case Study of Minority Engineering Organization Chapter Activities,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Nicole M Yates, National Society of Black Engineers; Barry Nagle, Evaluation and Action Research Associates",Developing Identities for Robust Careers in Engineering,Diversity,Minorities in Engineering,https://peer.asee.org/27297,10.18260/p.27297
