Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Board # 77 : A Sea of Variations: Lessons Learned from Student Feedback about the Role of Trust in First-year Design Teams,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Natalie C.T. Van Tyne, Virginia Tech",First-year Programs Division Poster Session,Diversity,First-Year Programs,https://peer.asee.org/27922,10.18260/1-2--27922
Work in Progress: Expanding the Professional Formation of Engineers through a Cross-Cultural Communication Workshop for First-Year Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Susan Arnold-Christian, Virginia Tech; Walter C. Lee, Virginia Tech; Adrien DeLoach, Virginia Polytechnic Institute and State University; Ashley R. Taylor, Virginia Polytechnic Institute and State University; Christian Matheis, Virginia Polytechnic Institute and State University",First-Year Programs: Sunday 5-Minute Work-in-Progress Postcard Session,Diversity,First-Year Programs,https://peer.asee.org/29157,10.18260/1-2--29157
Improving Student Success and Retention Rates in Engineering: A Four-Year Longitudinal Assessment of the DYP Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Steffen Peuker, California Polytechnic State University, San Luis Obispo",First-Year Programs: Paying Attention to Retention,Diversity,First-Year Programs,https://peer.asee.org/28494,10.18260/1-2--28494
The Artistic Identities of First-Year Engineering Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Desen Sevi Özkan, Virginia Tech, Department of Engineering Education; Diana Bairaktarova, Virginia Tech",First-Year Programs: Tuesday Potpourri,Diversity,First-Year Programs,https://peer.asee.org/28943,10.18260/1-2--28943
"Forget Diversity, Our Project is Due","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Hector Enrique Rodriguez-Simmonds, Purdue University - Engineering Education; Nelson S. Pearson, University of Nevada, Reno; Jacqueline Ann Rohde, Clemson University; Kyle Patrick Vealey, West Chester University of Pennsylvania; Adam Kirn, University of Nevada, Reno; Allison Godwin, Purdue University, West Lafayette (College of Engineering)",First-Year Programs: Monday Potpourri,Diversity,First-Year Programs,https://peer.asee.org/28378,10.18260/1-2--28378
Creating a Psychological Profile of Successful First-Year Engineering Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Danielle D. Gagne, Alfred University; Bethany C. Johnson, Alfred University; Steven M. Pilgrim, Alfred University",The Best of First-Year Programs Division,Diversity,First-Year Programs,https://peer.asee.org/28080,10.18260/1-2--28080
Reinventing the First-Year Seminar and Student Support Programs to Decrease the Number of Failed Grades in the First Semester and to Reach a 90 Percent First-Year Retention Rate,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mary E. Goodwin, University of South Florida",First-Year Programs: Paying Attention to Retention,Diversity,First-Year Programs,https://peer.asee.org/28791,10.18260/1-2--28791
Development and Application of a Questionnaire to Measure Student Attitudes Toward and Understanding of Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jan DeWaters, Clarkson University; John C. Moosbrugger, Clarkson University; Pankaj Sharma, Clarkson University",The Best of First-Year Programs Division,Diversity,First-Year Programs,https://peer.asee.org/28153,10.18260/1-2--28153
Classroom Belonging and Student Performance in the Introductory Engineering Classroom,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mark Schar, Stanford University; Sophia Lerner Pink, Stanford University; Kayla Powers, Stanford University; Adrian Piedra, Stanford University; Shivani Alexandra Torres, Stanford University; Kai Jun Chew, Stanford University; Sheri Sheppard, Stanford University",First-Year Programs: Paying More Attention to Retention,Diversity,First-Year Programs,https://peer.asee.org/28034,10.18260/1-2--28034
Asset-based Design Projects in a Freshman-level Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Vanessa Svihla, University of New Mexico; Jamie R. Gomez, University of New Mexico; Sophia Bowers, University of New Mexico; Abhaya K. Datye, University of New Mexico; Paige Prescott, University of New Mexico; James Scacco, University of New Mexico; Jordan Orion James, University of New Mexico; Nicolai Loner, University of New Mexico",First-Year Programs: Design in the First Year,Diversity,First-Year Programs,https://peer.asee.org/27645,10.18260/1-2--27645
"Work In Progress: First-Year Student Signature Project - Design an Infographic on ""What is Technical Communication?""","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jessica A. Kuczenski, Santa Clara University; Tricia Serviss, Santa Clara University",First-Year Programs: Monday 5-Minute Work-in-Progress Postcard Session,Diversity,First-Year Programs,https://peer.asee.org/29159,10.18260/1-2--29159
An Integrated First-Year Experience at ECST (FYrE@ECST),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Gustavo B. Menezes, California State University, Los Angeles; Deborah Won, California State University, Los Angeles; Mark Tufenkjian, California State University, Los Angeles; Emily L. Allen, California State University, Los Angeles; Eva Schiorring, Research and Planning Group for California Community Colleges",First-Year Programs: Monday Potpourri,Diversity,First-Year Programs,https://peer.asee.org/27573,10.18260/1-2--27573
Work in Progress: Improving First-Year Retention Through Support and Engagement,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Petra Bonfert-Taylor, Dartmouth College; Vicki V. May, Dartmouth College; Holly Wilkinson P.E., Dartmouth College; Alicia Betsinger, Dartmouth College",First-Year Programs: Tuesday 5-Minute Work-in-Progress Postcard Session,Diversity,First-Year Programs,https://peer.asee.org/29162,10.18260/1-2--29162
Work in Progress: Increasing Interest in STEM and Improving Retention for At-Risk Students - A Two-Year Study,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Melissa Danforth, California State University, Bakersfield; Charles Lam, California State University, Bakersfield",First-Year Programs: Sunday 5-Minute Work-in-Progress Postcard Session,Diversity,First-Year Programs,https://peer.asee.org/29165,10.18260/1-2--29165
Integrating Humanitarian Engineering Design Projects to Increase Retention of Underrepresented Minority Students and to Achieve Interpersonal Skill-Related Learning Outcomes,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Elizabeth A. Adams, Chandler Gilbert Community College; Mary Beth Burgoyne",First-Year Programs: Paying Attention to Retention,Diversity,First-Year Programs,https://peer.asee.org/28554,10.18260/1-2--28554
A Multi-Program Approach to Student Retention and Success,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Paige E. Smith, University of Maryland, College Park; Elizabeth R. Kurban, University of Maryland, College Park; Catherine T. Amelink, Virginia Tech",First-Year Programs: Paying Attention to Retention,Diversity,First-Year Programs,https://peer.asee.org/27485,10.18260/1-2--27485
