Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Integration of Global Competencies in the Engineering Curriculum,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Eugene Rutz, University of Cincinnati",Global and Intercultural Competency,Diversity,International,https://peer.asee.org/30694,10.18260/1-2--30694
Teaching in a Foreign Land: Experiences of International Teaching Assistants in U.S. Engineering Classrooms,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ashish Agrawal, Virginia Tech; Lisa D. McNair, Virginia Tech; Marie C. Paretti, Virginia Tech",International Collaborations,Diversity,International,https://peer.asee.org/31054,10.18260/1-2--31054
Global Engineering Competency: Assessment Tools and Training Strategies,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Brent K. Jesiek, Purdue University, West Lafayette; Natascha Trellinger Buswell, University of California, Irvine; Qin Zhu, Colorado School of Mines",Global and Intercultural Competency,Diversity,International,https://peer.asee.org/30559,10.18260/1-2--30559
Assessment of a Peer Mentoring Program to Build Capacity for Course Development and Delivery,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Steven J. Burian, University of Utah; Mercedes Ward, University of Utah; Sajjad Ahmad, University of Nevada, Las Vegas; David Lawrence Stevenson; Tariq Banuri, University of Utah; Muhammad Aslam Chaudhry, University of Utah; Rasool Bux Mahar P.E., Mehran University, Jamshoro; Jeffrey D. Ullman, Stanford University",International Collaborations,Diversity,International,https://peer.asee.org/29833,10.18260/1-2--29833
Revealing the Invisible: Conversations about -Isms and Power Relations in Engineering Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Joel Alejandro Mejia, University of San Diego; Diana A. Chen, University of San Diego; Odesma Onika Dalrymple, University of San Diego; Susan M Lord, University of San Diego","Revealing the Invisible: Engineering Course Activities that Address Privilege, -Isms, and Power Relations (Interactive Session)","ASEE Diversity Committee, Diversity, Faculty Development Constituency Committee","Design in Engineering Education, International, Liberal Education/Engineering & Society, Minorities in Engineering",https://peer.asee.org/30937,10.18260/1-2--30937
A Methodology and Experience of Facilitating International Capstone Projects for Multidisciplinary Fields: Costa Rica Internet of Things (IoT) Case Study,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Karim Altaii, James Madison University; Shannon N. Conley, James Madison University ; Samy El-Tawab, James Madison University",Cooperative and Project-based Global Learning,Diversity,International,https://peer.asee.org/29695,10.18260/1-2--29695
Developing Humanitarian Engineering Perspectives Among Underrepresented Scholars Through Engagement with the Sustainable Development Goals in Global Contexts,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Renetta G. Tull, University of Maryland, Baltimore County; Shawnisha Hester, University of Maryland, Baltimore County; Yarazeth Medina, University of Maryland, Baltimore County; Denise Nicole Williams, University of Maryland, Baltimore County; Hector E. Medina, University of Maryland, Baltimore County; Erika T. Aparaka, University of Maryland College Park",Humanitarian and Sustainability in a Global Engineering Context,Diversity,International,https://peer.asee.org/30307,10.18260/1-2--30307
Preparing Engineering College Students for a Culturally Diverse Global Job Market,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Maria Claudia Alves , Texas A&M University",Global and Intercultural Competency,Diversity,International,https://peer.asee.org/30885,10.18260/1-2--30885
Student Learning in International Research Programs: A Comparison Across Cultural Contexts,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kirsten A. Davis, Virginia Tech; Yousef Jalali, Virginia Tech; David B. Knight, Virginia Tech; Vinod K. Lohani, Virginia Tech; Rolf Müller, Virginia Tech",Study and Research Abroad,Diversity,International,https://peer.asee.org/31008,10.18260/1-2--31008
Impact of Sustainable Study Abroad Course on Students ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Patricia Fox, Indiana University-Purdue University of Indianapolis; Charles McIntyre, Indiana University-Purdue University of Indianapolis; Brandon Sorge, Indiana University-Purdue University of Indianapolis",Humanitarian and Sustainability in a Global Engineering Context,Diversity,International,https://peer.asee.org/30607,10.18260/1-2--30607
Understanding Engineering and Technology Student Perceptions: Barriers to Study Abroad Participation,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Gregg Morris Warnick, Brigham Young University; Marie S. Call, Brigham Young University; Randall Davies, Brigham Young University",Why Can't We Get Faculty and Students to Go Abroad?,Diversity,International,https://peer.asee.org/31174,10.18260/1-2--31174
"Activity of the ASEE Diversity Committee: Engaging a Community in Diversity, Advocacy, and Inclusive Practices","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Rebecca A. Bates, Minnesota State University, Mankato; Eric Specking, University of Arkansas; Adrienne Minerick, Michigan Technological University; Stephanie Farrell, Rowan University; Rocio C. Chavela Guerra, American Society for Engineering Education","Building and Engaging Communities for Scholarship, Advocacy, and Action for Diversity, Equity, and Inclusion","ASEE Diversity Committee, Diversity","International, Minorities in Engineering",https://peer.asee.org/29751,10.18260/1-2--29751
Comparison of International Students' Competency Levels in the Fundamentals of Engineering Technology Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mauricio Torres, Northern Kentucky University; Morteza Sadat-Hossieny, Northern Kentucky University",Global and Intercultural Competency,Diversity,International,https://peer.asee.org/30210,10.18260/1-2--30210
