Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Empathy in a Service-Learning Design Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Nusaybah Abu-Mulaweh, Purdue University at West Lafayette; William C. Oakes, Purdue University at West Lafayette; Paul A. Leidig P.E., Purdue University",Empathy and Human-Centered Design 2,Diversity,Design in Engineering Education,https://peer.asee.org/34524,10.18260/1-2--34524
Problem Reframing and Empathy Manifestation in the Innovation Process,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Eunhye Kim, Purdue University at West Lafayette; Senay Purzer, Purdue University at West Lafayette; Carolina Vivas-Valencia, Purdue University at West Lafayette; Lindsey B. Payne, Purdue University at West Lafayette; Nan Kong, Purdue University at West Lafayette",Best In DEED,Diversity,Design in Engineering Education,https://peer.asee.org/35084,10.18260/1-2--35084
Challenges in a Freshman General Education Class ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Michelle Maher, University of Missouri-Kansas City; Kathleen O'Shea, University of Missouri-Kansas City; Jacob M. Marszalek, University of Missouri-Kansas City; Darran Cairns, University of Missouri-Kansas City",Design Across the Curriculum 2,Diversity,Design in Engineering Education,https://peer.asee.org/34268,10.18260/1-2--34268
Collaboration Patterns and Design Practices in First-Year Project-Based Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ha Nguyen, University of California, Irvine; Liang Li Wu, University of California, Irvine; Gregory N. Washington, University of California, Irvine; Kyu Yon Lim, Ewha Womans University; Christian Fischer, University of Tübingen, Germany",Design Across Curriculum 1,Diversity,Design in Engineering Education,https://peer.asee.org/34298,10.18260/1-2--34298
Structure of a Human-Centered and Societal-Based First-Year Maker Space Design Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Pamela L Dickrell, University of Florida; Lilianny Virguez, University of Florida; Andrea Goncher, University of Florida",Empathy and Human-Centered Design 1,Diversity,Design in Engineering Education,https://peer.asee.org/35215,10.18260/1-2--35215
Considering People: An Exploratory Investigation of Engineering Student Ideation,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Laura R. Murphy, University of Michigan; Shanna R. Daly, University of Michigan; Colleen M. Seifert, University of Michigan; Eytan Adar, University of Michigan; Sophia Brueckner, University of Michigan",Design Mental Frameworks,Diversity,Design in Engineering Education,https://peer.asee.org/34326,10.18260/1-2--34326
Validation of a Mental Model Elicitation Instrument through Deployment of Control Groups in an Undergraduate Engineering Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Alexander R. Murphy, Georgia Institute of Technology; Henry David Banks, James Madison University; Matt Robert Bohm, Florida Polytechnic University; Robert L. Nagel, James Madison University; Julie S. Linsey, Georgia Institute of Technology",Design Methodologies 1,Diversity,Design in Engineering Education,https://peer.asee.org/35481,10.18260/1-2--35481
Senior Capstone Team Formation Based on Project Interest: Team Selection by Students Compared with Team Selection by Instructors,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Peter Schuster, California Polytechnic State University, San Luis Obispo; Lauren Anne Cooper, California Polytechnic State University, San Luis Obispo; Eltahry Elghandour, California Polytechnic State University, San Luis Obispo; Eileen W. Rossman P.E., California Polytechnic State University, San Luis Obispo; Sarah Harding, California Polytechnic State University, San Luis Obispo; Brian P. Self, California Polytechnic State University, San Luis Obispo",Design Teams 2,Diversity,Design in Engineering Education,https://peer.asee.org/35187,10.18260/1-2--35187
"Creating Value in Project-based, Multidisciplinary Design Courses","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Klaus Castrén, Aalto University; Sine Celik, Aalto University; Tua A. Björklund, Aalto University Design Factory; Niina Nurmi, Aalto University, School of Business",Design Methodologies 2,Diversity,Design in Engineering Education,https://peer.asee.org/34347,10.18260/1-2--34347
Individual Design Experiences Improve Students’ Self-Efficacy on Team-Based Engineering Design Projects,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Amy Trauth, University of Delaware; Marcia Gail Headley, University of Delaware; Sara Grajeda, University of Delaware; Dustyn Roberts P.E., University of Pennsylvania; Jenni Buckley, University of Delaware",Design Teams 1,Diversity,Design in Engineering Education,https://peer.asee.org/34821,10.18260/1-2--34821
The Power of ProTAsTM: Work in Progress Paper Assessing the Impact of Industry Professionals as Teaching Assistants and Mentors to Advance Engineering Design Education Innovations,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Lindy Hamilton Mayled, Arizona State University; Ryan J. Meuth, Arizona State University; Brent James Sebold, Arizona State University; Eric Prosser, Arizona State University",Design Across the Curriculum 2,Diversity,Design in Engineering Education,https://peer.asee.org/35358,10.18260/1-2--35358
Unconscious Bias in Peer Ratings of International Students’ Contributions to First-Year Design Projects,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Angela R. Bielefeldt, University of Colorado, Boulder",Empathy and Human-Centered Design 2,Diversity,Design in Engineering Education,https://peer.asee.org/35407,10.18260/1-2--35407
A Learner- and Equity-Centered Approach to Maker Spaces ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Carolyn Keller, University of Wisconsin, Platteville ; Jodi F. Prosise, University of Wisconsin, Platteville; Philip J. Parker P.E., University of Wisconsin, Platteville",Maker Spaces in Design Education,Diversity,Design in Engineering Education,https://peer.asee.org/34010,10.18260/1-2--34010
An Integrated Multi-year Iterative and Service-oriented Capstone Project,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Joyce Blandino P.E., Virginia Military Institute; Jon-michael Hardin P.E., Virginia Military Institute",Capstone Pedgagogy,Diversity,Design in Engineering Education,https://peer.asee.org/34131,10.18260/1-2--34131
From Cornerstone to Capstone: Students’ Design Thinking and Problem Solving,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kaylee A Dunnigan, NYU’s Tandon School of Engineering; Amy Dunford, New York University Tandon School of Engineering; Jack Bringardner, NYU’s Tandon School of Engineering",Design Mental Frameworks,Diversity,Design in Engineering Education,https://peer.asee.org/34693,10.18260/1-2--34693
Work in Progress: California Challenges in STEM Energy Education through Human-Centered Design Process: A Cooperative Adaptive-Learning Approach to Academic Success for Underserved Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Abbas Ghassemi, University of California, Merced; Christopher A. Butler, University of California, Merced; Marina Shapiro",Empathy and Human-Centered Design 1,Diversity,Design in Engineering Education,https://peer.asee.org/35618,10.18260/1-2--35618
Redesign of Capstone Design for Improving Engineering Students with Multidimensional Capabilities,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Zhinan Zhang, Shanghai Jiao Tong University; Houzhi Liu, Shanghai Jiao Tong University; Lu Chen, Shanghai JiaoTong University; Yaxin Huang, Shanghai Jiao Tong University; Jiabin Zhu, Shanghai Jiao Tong University",Capstone Design Practices,Diversity,Design in Engineering Education,https://peer.asee.org/35127,10.18260/1-2--35127
Engineering Design and Social Justice: A Systematized Literature Review,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Cristian Eduardo Vargas-Ordóñez, Purdue University at West Lafayette; Morgan M. Hynes, Purdue University at West Lafayette",Empathy and Human-Centered Design 1,Diversity,Design in Engineering Education,https://peer.asee.org/34551,10.18260/1-2--34551
Utility Value of an Introductory Engineering Design Course: An evaluation among Course Participants,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Lilianny Virguez, University of Florida; Pamela L. Dickrell, University of Florida; Andrea Goncher, University of Florida",Design Across the Curriculum 2,Diversity,Design in Engineering Education,https://peer.asee.org/35479,10.18260/1-2--35479
Introducing junto: a Web Tool to Build Project Teams based on a Bidding Strategy,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Akhil Krishna Mohan, University of Illinois at Urbana-Champaign; Priyanka Dey, University of Illinois at Urbana-Champaign; Sizhi Tan, University of Illinois at Urbana-Champaign; Blake Everett Johnson, University of Illinois at Urbana-Champaign; Wade Fagen-Ulmschneider, University of Illinois at Urbana-Champaign ; Mariana Silva, University of Illinois at Urbana-Champaign",Design Teams 1,Diversity,Design in Engineering Education,https://peer.asee.org/34876,10.18260/1-2--34876
Using A Modularity Analysis to Determine Tool and Student Roles within Maker Spaces,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Colton Daniel Brehm, Texas A&M University; Julie S. Linsey, Georgia Institute of Technology; Astrid Layton, Texas A&M University",Maker Spaces in Design Education,Diversity,Design in Engineering Education,https://peer.asee.org/35445,10.18260/1-2--35445
Assessing the Culture of Engineering Student Project Teams,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Laura J. Hirshfield, University of Michigan; James A. Coller, University of Michigan; Emily A. Madden, University of Michigan; Robin Fowler, University of Michigan",Design Teams 2,Diversity,Design in Engineering Education,https://peer.asee.org/34180,10.18260/1-2--34180
Exploring the Influence of Gender Composition and Activity Structure on Engineering Teams' Ideation Effectiveness,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Eric Cuellar, California Polytechnic State University, San Luis Obispo; Benjamin David Lutz, California Polytechnic State University, San Luis Obispo; Dominick Trageser; Ricardo Cruz-Lozano, California Polytechnic State University, San Luis Obispo",Best In DEED,Diversity,Design in Engineering Education,https://peer.asee.org/34649,10.18260/1-2--34649
Understanding a Maker Space as a Community of Practice,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Chieloka Mbaezue, Stanford University; Eric Reynolds Brubaker, Stanford University; Sheri Sheppard, Stanford University",Maker Spaces in Design Education,Diversity,Design in Engineering Education,https://peer.asee.org/35417,10.18260/1-2--35417
