Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Application Of Lean Concepts To The Teaching Of Lean Systems,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Arlie Hall, University of Kentucky; Lawrence Holloway, University of Kentucky",Lean Manufacturing and Six Sigma in Manufacturing Education 2,,Manufacturing,https://peer.asee.org/3836,10.18260/1-2--3836
Using Guitar Manufacturing To Recruit Students Into Stem Disciplines,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Bradley Harriger, Purdue University; Mike Aikens, Butler County Community College; Mark French, Purdue University; Steve Shade, Purdue University",Our Future in Manufacturing,,Manufacturing,https://peer.asee.org/3772,10.18260/1-2--3772
Study Of Accuracy Of Cnc Machine Tools,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Somnath Chattopadhyay, Pennsylvania State University",CAD/CAM in Manufacturing Education,,Manufacturing,https://peer.asee.org/4470,10.18260/1-2--4470
Modern Tools And Techniques For Teaching Manufacturing Engineering In The Digital Age,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Priya Manohar, Robert Morris University",Innovations in Manufacturing Education,,Manufacturing,https://peer.asee.org/3285,10.18260/1-2--3285
Consolidating Two Nsf Online Materials And Information Resource Centers For Manufacturing And Engineering Technology Education,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Gilah Pomeranz, Sinclair Community College; Robert Mott, University of Dayton; Steve Wendel, Sinclair Community College; Shep Anderson, Sinclair Community College; Sean Falkowski, University of Dayton; Robert Wolff, University of Dayton; Jack Waintraub, Middlesex County College",Our Future in Manufacturing,,Manufacturing,https://peer.asee.org/3412,10.18260/1-2--3412
Six Sigma: Does It Belong In The Manufacturing Curriculum?,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Alan Leduc, Ball State University",Lean Manufacturing and Six Sigma in Manufacturing Education 1,,Manufacturing,https://peer.asee.org/3875,10.18260/1-2--3875
Analysis Of Verbal Data From Automated System Design Problem Solving,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Sheng-Jen Hsieh, Texas A&M University",Technology Integration in the Classroom,,Manufacturing,https://peer.asee.org/3921,10.18260/1-2--3921
Laboratory Exercises For Teaching Lean Enterprise,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"M. Brian Thomas, Cleveland State University",Lean Manufacturing and Six Sigma in Manufacturing Education 2,,Manufacturing,https://peer.asee.org/3382,10.18260/1-2--3382
Greening The Supply Chain: Development Of A Computer Game To Teach Environmentally Benign Manufacturing,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jacqueline Isaacs, Northeastern University; Jay Laird, Metaversal Studios; Seth Sivak, Carnegie Mellon University; Mark Sivak, Northeastern University",Lean Manufacturing and Six Sigma in Manufacturing Education 1,,Manufacturing,https://peer.asee.org/3866,10.18260/1-2--3866
Asee Abstract 08 Chen & Cox   Manufacturing Division,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Joseph Chen, Iowa State University; Ronald Cox, Iowa State University",Lean Manufacturing and Six Sigma in Manufacturing Education 2,,Manufacturing,https://peer.asee.org/3303,10.18260/1-2--3303
