Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
The Integration Of Cognitive Instructions And Problem/Project Based Learning Into The Civil Engineering Curriculum To Cultivate Creativity And Self Directed Learning Skills,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Wei Zheng, Jackson State University; HuiRu Shih, Jackson State University; Yi-Lung Mo, University of Houston",Educational Issues in Civil Engineering,,Civil Engineering,https://peer.asee.org/5219,10.18260/1-2--5219
The Sociology Of Professions: Application To Civil Engineering,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Stephen Ressler, United States Military Academy; Jeffrey Russell",ASCE Policy 465: Raising the Bar,,Civil Engineering,https://peer.asee.org/4927,10.18260/1-2--4927
"A Course On Sustainable Materials Use In Civil Engineering: Syllabus, Delivery, And Student Feedback","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Sanjaya Senadheera, Texas Tech",Sustainable and Urban Development,,Civil Engineering,https://peer.asee.org/5673,10.18260/1-2--5673
Analysis Of Body Of Knowledge In Civil Engineering,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Jean-Pierre Bardet, University of Southern California; Gisele Ragusa, University of Southern California",Implementation of the Civil Engineering Body of Knowledge and Recent ABET Experiences,,Civil Engineering,https://peer.asee.org/5778,10.18260/1-2--5778
Requiring A Master's Degree Or Its Equivalent As A Model Law Prerequisite For Licensure After 2020,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Craig Musselman, CMA Engineers",ASCE Policy 465: Raising the Bar,,Civil Engineering,https://peer.asee.org/5585,10.18260/1-2--5585
Assessing State Engineering Examining Boards And Higher Education’s Response To The 2006 Ncees Model Law For Professional Engineering Licensure,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"E James Nelson, Brigham Young University; Gus Williams, Brigham Young University; Paul Richards, Brigham Young University; Grant Schultz, Brigham Young University; Travis Wight, Brigham Young University; Jeff Armstrong, Armstrong Forensic",Professional Issues in Civil Engineering Education,,Civil Engineering,https://peer.asee.org/5389,10.18260/1-2--5389
Blended Learning To Enhance Computer Application Instruction,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Michael Chajes, University of Delaware; Glen Loller, University of Delaware; Frank Conforti, Bentley Systems; Scott Lofgren, Bentley Systems; Laura Meier, Bentley Systems",Integrating Computer-based Technology in the Civil Engineering Classroom,,Civil Engineering,https://peer.asee.org/5463,10.18260/1-2--5463
Integrating Professional Topics And Engineering Constraints Across The Curriculum,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Ronald Welch, University of Texas, Tyler",Professional Issues in Civil Engineering Education,,Civil Engineering,https://peer.asee.org/4956,10.18260/1-2--4956
Assessment Of Environments For Fostering Effective Critical Thinking (Effects) On A First Year Civil Engineering Course,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Charles Pierce, University of South Carolina; Juan Caicedo, University of South Carolina; Joseph Flora, University of South Carolina; Briana Timmerman, University of South Carolina; Wiley Graf, Midlands Technical College; Andrew Nichols, Marshall University; Timothy Ray, Midlands Technical Institute",Educational Issues in Civil Engineering,,Civil Engineering,https://peer.asee.org/5302,10.18260/1-2--5302
Community Based Service Project Learning In Civil Engineering Courses,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Clara Fang, University of Hartford",Sustainable and Urban Development,,Civil Engineering,https://peer.asee.org/5459,10.18260/1-2--5459
Effective Use Of The Highway Capacity Manual And Software In Teaching Physical Elements Of Transportation Engineering,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Yusuf Mehta, Rowan University",Innovation in the Civil Engineering Classroom,,Civil Engineering,https://peer.asee.org/4659,10.18260/1-2--4659
Developing A Body Of Knowledge For Civil Engineering Specialization: Geotechnical Engineering,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Kevin Sutterer, Rose-Hulman Institute of Technology",Implementation of the Civil Engineering Body of Knowledge and Recent ABET Experiences,,Civil Engineering,https://peer.asee.org/5561,10.18260/1-2--5561
Paraprofessionals In Civil Engineering,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Jon Nelson, American Society of Civil Engineers; David Hornbeck, Southern Polytechnic State University; James Lambrechts, Wentworth Institute of Technology; Joe Manous, United States Army Corps of Engineers; Robert Stevens, Arcadis U.S., Inc; Leo Titus, ECS, Ltd; Jeffrey Russell",ASCE Policy 465: Raising the Bar,,Civil Engineering,https://peer.asee.org/5047,10.18260/1-2--5047
2009 Asee Abstract Bokedfc,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Kenneth Fridley, University of Alabama; Debra Larson, Northern Arizona University; Kevin Hall, University of Arkansas; Kevin Sutterer, Rose-Hulman Institute of Technology; James Alleman, Purdue University; Kenneth McManis, University of Louisiana; Jean-Pierre Bardet, University of Southern California; Brett Gunnink, Montana State University; George List, North Carolina State University; Roger Smith, Texas A&M University; Thomas Lenox, American Society of Civil Engineers",ASCE Policy 465: Raising the Bar,,Civil Engineering,https://peer.asee.org/4970,10.18260/1-2--4970
"Helping Them Helps Us, A Case Study:  How Assisting Academic Programs In The Developing World Makes Us Better Teachers Back Home","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Aaron Hill, United States Military Academy; Scott Hamilton, United States Military Academy; Eric Crispino, United States Military Academy; Andrew Bellocchio, United States Military Academy; Stephen Ressler, United States Military Academy",International Aspects of Civil Engineering,,Civil Engineering,https://peer.asee.org/5592,10.18260/1-2--5592
Sustainable Construction: Active Learning Of Sustainability Through Design And Evaluation Of Green Buildings,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Farshad Rajabipour, University of Hawaii, Manoa; Aleksandra Radlinska, Villanova University",Sustainable and Urban Development,,Civil Engineering,https://peer.asee.org/5465,10.18260/1-2--5465
"Project Managers, Architects, And Engineers  Oh My! An Interdisciplinary Collaboration","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"David Lambert, Arup; Allen Estes, California Polytechnic State University; Craig Baltimore, California Polytechnic State University, San Luis Obispo",International Aspects of Civil Engineering,,Civil Engineering,https://peer.asee.org/4675,10.18260/1-2--4675
An Innovative Approach To Teaching Water Resources Design,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Diane Bondehagen, Florida Gulf Coast University; Simeon Komisar, Florida Gulf Coast University",Innovation in the Civil Engineering Classroom,,Civil Engineering,https://peer.asee.org/5060,10.18260/1-2--5060
Lessons Learned From The Recent Accreditation Cycle,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Andrea Welker, Villanova University",Implementation of the Civil Engineering Body of Knowledge and Recent ABET Experiences,,Civil Engineering,https://peer.asee.org/5241,10.18260/1-2--5241
Research Experiences At Undergraduate Sites For Tomorrow’s Engineers,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Anant Kukreti, University of Cincinnati",Educational Issues in Civil Engineering,,Civil Engineering,https://peer.asee.org/5636,10.18260/1-2--5636
Integrating Labview And Real Time Monitoring Into Engineering Instruction,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Vinod Lohani, Virginia Tech; Parhum Delgoshaei, Virginia Tech; Chelsea Green, Virginia Tech",Integrating Computer-based Technology in the Civil Engineering Classroom,,Civil Engineering,https://peer.asee.org/5530,10.18260/1-2--5530
Implementing A Faculty Development Strategy At The National Military Academy Of Afghanistan,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Eric Crispino, United States Military Academy; Andrew Bellocchio, United States Military Academy; Scott Hamilton, United States Military Academy; Aaron Hill, United States Military Academy; Stephen Ressler, United States Military Academy",International Aspects of Civil Engineering,,Civil Engineering,https://peer.asee.org/5582,10.18260/1-2--5582
Let's Get Down To Business: Preparation For Abet Under The New Ce Program Criteria,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Fred Meyer, United States Military Academy; Stephen Ressler, United States Military Academy",Implementation of the Civil Engineering Body of Knowledge and Recent ABET Experiences,,Civil Engineering,https://peer.asee.org/5695,10.18260/1-2--5695
Asce Policy 465: Status And Next Steps,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Jeffrey Russell, University of Wisconsin, Madison; Gerry Galloway, University of Maryland; Thomas Lenox, American Society of Civil Engineers; James O'Brien, American Society of Civil Engineers",ASCE Policy 465: Raising the Bar,,Civil Engineering,https://peer.asee.org/4517,10.18260/1-2--4517
"“The Learning Network”: A Constructivist Teaching Model Using Web Didactics, User Monitoring, And New Media Technologies In The Education Of Civil Engineering Students","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Heiko Merle, Darmstadt University of Technology; Joerg Lange, Darmstadt University of Technology",Educational Issues in Civil Engineering,,Civil Engineering,https://peer.asee.org/4684,10.18260/1-2--4684
Bringing Professional Experience Into The Classroom: Faculty Experiences,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Karen Chou, Minnesota State University, Mankato; Deborah Nykanen, Minnesota State University, Mankato",Professional Issues in Civil Engineering Education,,Civil Engineering,https://peer.asee.org/5743,10.18260/1-2--5743
Professional Engineering Licensure And Professional Experience Among Civil Engineering Faculty: A Multi Institutional Comparison,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Brock Barry, Purdue University; Yusuf Mehta, Rowan University; Sean St. Clair, Oregon Institute of Technology",Professional Issues in Civil Engineering Education,,Civil Engineering,https://peer.asee.org/4714,10.18260/1-2--4714
Surviving Abet Under The New Criteria   From The Eyes Of New Chair In A New Ce Department,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Ronald Welch, University of Texas, Tyler",Implementation of the Civil Engineering Body of Knowledge and Recent ABET Experiences,,Civil Engineering,https://peer.asee.org/4955,10.18260/1-2--4955
