Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Leadership Capacity Building for Manufacturing Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Niaz Latif, Purdue University, Calumet; Steven Wendel, Sinclair Community College; Mohammad A. Zahraee, Purdue University, Calumet; Aco Sikoski, Ivy Tech Community College; Ronald J. Bennett F.ASEE, F.ABET P.E., University of St. Thomas",Revitalization of Manufacturing Education,,Manufacturing,https://peer.asee.org/24393,10.18260/p.24393
MAKER: Converting the Sketch of an Artifact into a Composite Bezier Curve and Producing it in the Boxford Milling Machine,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sangarappillai Sivaloganathan, United Arab Emirates University; Hayder Zulafqar Ali, University Instructor; Iman Abdulwaheed, United Arab Emirates University; Sayeda Abboud Al Ameri, United Arab Emirates University",Make It! ,Diversity,Manufacturing,https://peer.asee.org/24452,10.18260/p.24452
Effective Industry Support for Higher Education of Employees,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Craig Harris, Red Ball Oxygen, Co., Inc.; Malini Natarajarathinam, Texas A&M University",Practical Teaching in Manufacturing - 1,,Manufacturing,https://peer.asee.org/23917,10.18260/p.23917
Engineering Hope: Enhancing Quality of Life through Design Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lisa Karen Kenyon, Grand Valley State University; John Paul Farris, Grand Valley State University",Innovative Project-based Learning Practices in Manufacturing,Diversity,Manufacturing,https://peer.asee.org/23966,10.18260/p.23966
"MAKER: Applications in Do-It-Together, Environmental Monitoring Technologies - Student Projects from an Interdisciplinary, Flipped, Service Learning, Makerspace Course","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Charles M Schweik, University of Massachusetts, Amherst; Paula Rees, University of Massachusetts, Amherst; Steven D Brewer, University of Massachusetts Amherst; Christine Olson; Dan Smoliga",Make It! ,,Manufacturing,https://peer.asee.org/24447,10.18260/p.24447
MAKER: Whack-a-Mole for PLC Programming,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sheng-Jen Hsieh, Texas A&M University",Make It! ,Diversity,Manufacturing,https://peer.asee.org/24459,10.18260/p.24459
A Virtual Company-based Integrated Learning Methodology to Produce Industry-ready Graduates,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Samuel H. Huang, University of Cincinnati; Sam Anand, University of Cincinnati; Manish Kumar, University of Toledo; Imelda Castañeda-Emenaker, University of Cincinnati",Practical Teaching in Manufacturing - 1,,Manufacturing,https://peer.asee.org/23474,10.18260/p.23474
Augmenting High School Student Interest in STEM Education Using Advanced Manufacturing Technology,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Tzu-Liang Bill Tseng, University of Texas; Aditya Akundi, University of Texas; Juan Alejandro Saavedra, University of Texas; Eric D. Smith, University of Texas",Additive Manufacturing Practices,Diversity,Manufacturing,https://peer.asee.org/23608,10.18260/p.23608
A Capstone Project on Design and Development of a Digital Light Processing 3D Printer,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Arif Sirinterlikci, Robert Morris University; Keith G. Moran  Jr.; Christopher Steven Kremer, Robert Morris University; Bruce Allen Barnes Jr., Robert Morris University ; Justin Cosgrove; Samuel A. Colosimo III, Robert Morris University",Best Practices and Lessons Learned in Capstone Design Projects,,Manufacturing,https://peer.asee.org/23360,10.18260/p.23360
Additive Manufacturing of Robot Components for a Capstone  Senior Design Experience,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Wesley B. Williams P.E., University of North Carolina, Charlotte; Eric J. Schaus, Georgia Institute of Technology",Best Practices and Lessons Learned in Capstone Design Projects,,Manufacturing,https://peer.asee.org/23496,10.18260/p.23496
"Research Experiences for High School Teachers and College Instructors in Mechatronics, Robotics and Industrial Automation","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sheng-Jen Hsieh, Texas A&M University",Latest Trends and Implementations in Manufacturing Education,Diversity,Manufacturing,https://peer.asee.org/24668,10.18260/p.24668
Development of a Vision-based Sorting Operation Laboratory: A Student-driven Project,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Arif Sirinterlikci, Robert Morris University; Alexandra M. Macek , Robert Morris University ; Bruce Allen Barnes Jr., Robert Morris University ",Innovations in Manufacturing Laboratories,,Manufacturing,https://peer.asee.org/23869,10.18260/p.23869
MAKER: Call a 3D Locksmith – How 3D Printing can Defeat Physical Security,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Byron Doyle, Brigham Young University; Colby Goettel, BYU; Lane Broadbent, Brigham Young University; Dale C Rowe, Brigham Young University",Make It! ,Diversity,Manufacturing,https://peer.asee.org/24450,10.18260/p.24450
A Review of University Maker Spaces,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Thomas William Barrett, James Madison University; Matthew Cole Pizzico, James Madison University; Bryan Levy, Georgia Institute of Technology; Robert L. Nagel, James Madison University; Julie S Linsey, Georgia Institute of Technology; Kimberly G. Talley, Texas State University; Craig R. Forest, Georgia Institute of Technology; Wendy C. Newstetter, Georgia Institute of Technology",Additive Manufacturing Practices,,Manufacturing,https://peer.asee.org/23442,10.18260/p.23442
