Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Development Of A Design Phase Checklist For Outcome Based Active/Cooperative Learning Courses,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Ali Al-Bahi, King Abdulaziz University",Introducing Active Learning into ME Courses,,Mechanical Engineering,https://peer.asee.org/1083,10.18260/1-2--1083
The Effectiveness Of Online Learning Objects In Helping Students Master Required Course Competencies In Mechanical Engineering,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Edward Perry, University of Memphis; Jeffrey Marchetta, University of Memphis",What's New in Dynamics?,,Mechanical Engineering,https://peer.asee.org/364,10.18260/1-2--364
Developing A Framework For Disassemble/Assemble/Analyze (Daa) Activities In Engineering Education,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Gul Kremer, Pennsylvania State University; Madara Ogot, Pennsylvania State University",Introducing Active Learning into ME Courses,,Mechanical Engineering,https://peer.asee.org/1103,10.18260/1-2--1103
Assessing Group Learning Using Wikis: An Application To Capstone Design,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Kelley Racicot, Washington State University; Charles Pezeshki, Washington State University",Capstone Design Projects in Mechanical Engineering,,Mechanical Engineering,https://peer.asee.org/207,10.18260/1-2--207
Introducing Discrete Event Systems Into An Undergraduate Controls Course,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Richard Hill, University of Michigan; Dawn Tilbury, University of Michigan",Innovations in Mechanical Engineering Education,,Mechanical Engineering,https://peer.asee.org/382,10.18260/1-2--382
None Of My Lab Data Makes Any Sense   Learning To Interpret And Report Experimental Results,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Jed Lyons, University of South Carolina",Improving ME instructional laboratories,,Mechanical Engineering,https://peer.asee.org/1411,10.18260/1-2--1411
A Mathcad Function Set For Solving Thermodynamics Problems,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Stephen McClain, University of Alabama-Birmingham",Thermodynamics and Fluid Mechanics Instruction,,Mechanical Engineering,https://peer.asee.org/25,10.18260/1-2--25
A Web Enabled Study Of Mechanical Engineering,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Benson Tongue, University of California-Berkeley; Eric Lew, University of California-Berkeley",Software and e-learning in the ME curriculum,,Mechanical Engineering,https://peer.asee.org/111,10.18260/1-2--111
Development Of Visualization Tools For Response Of 1 St And 2 Nd Order Dynamic Systems,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Peter Avitabile, University of Massachusetts-Lowell; Jeffrey Hodgkins, University of Massachusetts-Lowell",What's New in Dynamics?,,Mechanical Engineering,https://peer.asee.org/401,10.18260/1-2--401
Assessment Of Teaching And Learning In Dynamics,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,Julie Wang; Oguz Soysal,What's New in Dynamics?,,Mechanical Engineering,https://peer.asee.org/1351,10.18260/1-2--1351
Integrating Communication Skills Into A Mechanical Engineering Department,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Craig Gunn, Michigan State University",Meeting ABET Requirements,,Mechanical Engineering,https://peer.asee.org/141,10.18260/1-2--141
Industry Based Design Projects In The Junior Year: Making The Transition To Senior Projects,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Robert Choate, Western Kentucky University; Kevin Schmaltz, Western Kentucky University",Incorporating Projects into the Curriculum,,Mechanical Engineering,https://peer.asee.org/886,10.18260/1-2--886
Guided Cae Software Learning Modules For The Undergraduate Mechanical Engineering Curriculum,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Frank Fisher, Stevens Institute of Technology; Constantin Chassapis, Stevens Institute of Technology",Software and e-learning in the ME curriculum,,Mechanical Engineering,https://peer.asee.org/941,10.18260/1-2--941
Methodology And Tools For Developing Hands On Active Learning Activities,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Julie Linsey, University of Texas-Austin; Brent Cobb, U.S. Air Force Academy; Daniel Jensen, U.S. Air Force Academy; Kristin Wood, University of Texas-Austin; Saad Eways, Austin Community College",Introducing Active Learning into ME Courses,,Mechanical Engineering,https://peer.asee.org/780,10.18260/1-2--780
Implementation Of Some Dynamic Systems Material Into The Mechanical Engineering Curriculum,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Charles Van Karsen, Michigan Technological University; Peter Avitabile, University of Massachusetts-Lowell; Jason Blough, Michigan Technological University; Henry Sodano, Michigan Technological University; Harold Evensen, Michigan Technological University",Software and e-learning in the ME curriculum,,Mechanical Engineering,https://peer.asee.org/1104,10.18260/1-2--1104
A Preliminary Assessment Of An Msc.Adams Control Design Project In Undergraduate Mechanical Engineering,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Louis Everett, University of Texas-El Paso",Incorporating Projects into the Curriculum,,Mechanical Engineering,https://peer.asee.org/189,10.18260/1-2--189
Dynamic Systems Teaching Enhancement Using A Laboratory Based Project (Rube),"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Peter Avitabile, University of Massachusetts-Lowell; Tracy Van Zandt, University of Massachusetts-Lowell; Jeffrey Hodgkins, University of Massachusetts-Lowell; Nels Wirkkala, University of Massachusetts-Lowell",What's New in Dynamics?,,Mechanical Engineering,https://peer.asee.org/414,10.18260/1-2--414
An Interwoven Multisemester Dynamic Systems Project To Integrate Stem Material,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Peter Avitabile, University of Massachusetts-Lowell; Stephen Pennell, University of Massachusetts-Lowell; John White, University of Massachusetts-Lowell; Charles Van Karsen, Michigan Technological University",What's New in Dynamics?,,Mechanical Engineering,https://peer.asee.org/417,10.18260/1-2--417
Retention And Recruiting Activities In A Mechanical Engineering Program,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Amir Mobasher, Alabama A&M University; Ruben Rojas-Oviedo, Alabama A&M University",Improving ME education: Broad Topics,,Mechanical Engineering,https://peer.asee.org/1382,10.18260/1-2--1382
Experiential Learning In A Fluid Flow Class Via Take Home Experiments,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"John Cimbala, Pennsylvania State University; Laura L. Pauley; Sarah Zappe; Meng-Fen Hsieh, Pennsylvania State University",Thermodynamics and Fluid Mechanics Instruction,,Mechanical Engineering,https://peer.asee.org/792,10.18260/1-2--792
Library Of Student Authored Internet Videos For Just In Time Learning In Support Of The Capstone Design Experience,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Edwin Odom, University of Idaho; Russ Porter, University of Idaho; Steven Beyerlein, University of Idaho; Adrian Gomez, University of Idaho; Lloyd Gallup, University of Idaho",Capstone Design Projects in Mechanical Engineering,,Mechanical Engineering,https://peer.asee.org/869,10.18260/1-2--869
International Citizenship And Global Service Leadership – The Role Of Interdisciplinary Teams In Engineering Education,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Sarah Freeman, Tufts University; Douglas Matson, Tufts University; Grant Sharpe, Tufts University; Chris Swan, Tufts University",Meeting ABET Requirements,,Mechanical Engineering,https://peer.asee.org/1261,10.18260/1-2--1261
Implementation Of Product Realization Concepts In Design And Manufacturing Courses,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Renuka Thota, University of Louisiana-Lafayette; Suren Dwivedi, University of Louisiana-Lafayette",Improving ME education: Broad Topics,,Mechanical Engineering,https://peer.asee.org/1248,10.18260/1-2--1248
Lessons Learned From Developing And Teaching An Integrated Thermal Fluids Course,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Seth Norberg, U.S. Military Academy; Ozer Arnas, U.S. Military Academy; Daisie Boettner, U.S. Military Academy; Michael Rounds, U.S. Military Academy; Phil Root, U.S. Military Academy; Richard Melnyk, U.S. Military Academy",Thermodynamics and Fluid Mechanics Instruction,,Mechanical Engineering,https://peer.asee.org/385,10.18260/1-2--385
An Active Learning Fluid Mechanics Course Based On Outcomes Assessment,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Ibrahim Olwi, King Abdulaziz University",Introducing Active Learning into ME Courses,,Mechanical Engineering,https://peer.asee.org/1080,10.18260/1-2--1080
