Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Building A Better Hybrid: Environmental Monitoring And Measurement Analysis,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Kurt Paterson, Michigan Technological University",Environmental Engineering Curricula,,Environmental Engineering,https://peer.asee.org/641,10.18260/1-2--641
Service Learning Project And Technology Transfer To Benefit Developing Communities,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Martha Garcia-Saenz, Purdue University-North Central; Maria Consuelo Garcia Alvarez, Universidad La Gran Colombia",Sustainable Engineering,,Environmental Engineering,https://peer.asee.org/805,10.18260/1-2--805
Sequential Course Outcome Linkage: A Framework For Assessing An Environmental Engineering Curriculum Within A Ce Program,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Kevin Bower, The Citadel; Kenneth Brannan, The Citadel; William Davis, The Citadel",Environmental Engineering Curricula,,Environmental Engineering,https://peer.asee.org/957,10.18260/1-2--957
Greening Of Education: Ecological Education In Engineering,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Deanna Matthews, Carnegie Mellon University; Robert Heard, Carnegie Mellon University",Sustainable Engineering,,Environmental Engineering,https://peer.asee.org/553,10.18260/1-2--553
Restructuring Of Ce4506 (Environmental Policy And Pollution Prevention Design) And Student Response Survey,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Michelle Jarvie, Michigan Technological University",Environmental Engineering Curricula,,Environmental Engineering,https://peer.asee.org/518,10.18260/1-2--518
Critical Connections: A First Semester Course In Environmental Engineering,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Kurt Paterson, Michigan Technological University",Environmental Engineering Curricula,,Environmental Engineering,https://peer.asee.org/638,10.18260/1-2--638
"Interdisciplinary Approach To A Multi Phase Engineering Project For The Developing Community Of Araypallpa, Peru","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Vered Doctori Blass, University of California-Santa Barbara; Mary Hong Loan Dinh, University of California-Santa Barbara",Sustainable Engineering,,Environmental Engineering,https://peer.asee.org/1014,10.18260/1-2--1014
Using Phosphorus Recovery From Wastewater As A Context For Teaching Sustainable Development With Usepa P3 Support,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Daniel Oerther, University of Cincinnati; Cinnamon Carlarne, University of Cincinnati; Eric Maurer, University of Cincinnati; Regina Lamendella, University of Cincinnati; Sarah Pumphrey, University of Cincinnati",Sustainable Engineering,,Environmental Engineering,https://peer.asee.org/60,10.18260/1-2--60
Recruiting For The Environmental Engineering Profession: Improving The Image Of The Discipline,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Jason Lynch, U.S. Military Academy",Environmental Engineering Curricula,,Environmental Engineering,https://peer.asee.org/981,10.18260/1-2--981
Disseminating Molecular Biology For Environmental Engineers With Nsf Ccli Support,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Daniel Oerther, University of Cincinnati; Cathy Maltbie, University of Cincinnati; Baikun Li, Pennsylvania State University-Harrisburg; Jin Li, University of Wisconsin-Milwaukee; Amy Pruden, Colorado State University; Peter Stroot, University of South Florida",Environmental Engineering Curricula,,Environmental Engineering,https://peer.asee.org/59,10.18260/1-2--59
Environmental Health For Developing Communities Pilot Course,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Angela Bielefeldt, University of Colorado-Boulder; Diana Shannon, University of Colorado-Denver; Jay Shah, University of Colorado-Boulder; R. Scott Summers, University of Colorado-Boulder; Jim Ruttenber, University of Colorado",Sustainable Engineering,,Environmental Engineering,https://peer.asee.org/717,10.18260/1-2--717
Development Of An Environmental Biological Processes Course In An Undergraduate Environmental Engineering Curriculum,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"William Epolito, U.S. Military Academy; Michael Butkus, U.S. Military Academy",Environmental Engineering Curricula,,Environmental Engineering,https://peer.asee.org/362,10.18260/1-2--362
Balanced Activities To Increase Student Satisfaction In A Mentored Summer Research Program,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Tom Langen, Clarkson University; Stefan Grimberg, Clarkson University",Environmental Engineering Undergraduate Research,,Environmental Engineering,https://peer.asee.org/480,10.18260/1-2--480
Research Approach To Teaching Groundwater Biodegradation In Karst Aquifers,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Lashun King, Tennessee State University; Thomas Byl, U.S. Geological Survey; Roger Painter, Tennessee State University",Environmental Engineering Division Poster Session,,Environmental Engineering,https://peer.asee.org/953,10.18260/1-2--953
Introduction To Engineering Design Through Environmental Engineering Projects,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Simeon Komisar, Rensselaer Polytechnic Institute; Lupita Montoya, Rensselaer Polytechnic Institute",Environmental Engineering Undergraduate Research,,Environmental Engineering,https://peer.asee.org/1345,10.18260/1-2--1345
Green Engineering Design Through Project Based Industrial Partnerships,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"C. Stewart Slater, Rowan University; Mariano Savelski, Rowan University; Robert Hesketh, Rowan University",Capstone Courses II,,Environmental Engineering,https://peer.asee.org/168,10.18260/1-2--168
Undergraduate Research On Appropriate And Sustainable Technology,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Angela Bielefeldt, University of Colorado-Boulder",Sustainable Engineering,,Environmental Engineering,https://peer.asee.org/721,10.18260/1-2--721
"Combining Graduate Studies, Research And International Experiences In Sustainability","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Eric Beckman, University of Pittsburgh; Gena Kovalcik, University of Pittsburgh; Mary Besterfield-Sacre, University of Pittsburgh; Robert Ries, University of Pittsburgh; Kim Needy, University of Pittsburgh; Laura Schaefer, University of Pittsburgh; Larry Shuman, University of Pittsburgh",Sustainable Engineering,,Environmental Engineering,https://peer.asee.org/419,10.18260/1-2--419
