Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Student Perceptions of Project Mentoring:  What Practices and Behaviors Matter?,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Marie C. Paretti, Virginia Tech; Benjamin David Lutz, Virginia Tech",Assessment,,Design in Engineering Education,https://peer.asee.org/23055,10.18260/1-2--23055
Implementation of a Sexual Harassment Workshop Targeting Female Engineers ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Lisa Rae Volpatti, University of Pittsburgh; Cheryl A. Bodnar, University of Pittsburgh; Lauren M. Byland, University of Pittsburgh",WIED:  Strategies Beyond the Classroom,,Women in Engineering,https://peer.asee.org/20597,10.18260/1-2--20597
Experiences of International and Domestic Students in the First Two Years of Undergraduate Engineering Programs,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Irene B Mena, Pennsylvania State University, University Park; Thomas A. Litzinger, Pennsylvania State University, University Park; Sarah E. Zappe, Pennsylvania State University, University Park",International Division Technical Session 7,,International,https://peer.asee.org/20463,10.18260/1-2--20463
Faculty Perceptions of Student Engagement: A Qualitative Inquiry ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Mariafé Taeví Panizo, James Madison University; John Hollander, James Madison University; Jesse Pappas, James Madison University; Olga Pierrakos, James Madison University; Robin D. Anderson, James Madison University","Engineering Faculty: Interactions, Influences and Issues",,Educational Research and Methods,https://peer.asee.org/20488,10.18260/1-2--20488
An Innovative Transfer Track from Associate in Applied Science in Electrical Engineering Technology to Bachelor of Science in Electrical Engineering,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Robert A. Strangeway, Milwaukee School of Engineering; Stephen M. Williams P.E., Milwaukee School of Engineering; Edward W. Chandler P.E., Milwaukee School of Engineering; Richard W. Kelnhofer, Milwaukee School of Engineering; Owe G. Petersen, Milwaukee School of Engineering",ECE Program Development,,Electrical and Computer,https://peer.asee.org/20058,10.18260/1-2--20058
Freshmen Engineering Course in an Oil & Gas University,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jaby Mohammed, The Petroleum Institute",Program and Curriculum Design Initiatives,,Manufacturing,https://peer.asee.org/20519,10.18260/1-2--20519
Online Modules Enable Prerequisite Review and Mastery During Design Courses,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Stephanie Butler Velegol, Pennsylvania State University, University Park; Sarah E. Zappe, Pennsylvania State University, University Park; Mary Lynn Brannon, Pennsylvania State University, University Park",Environmental Engineering Pedagogy and Innovation,,Environmental Engineering,https://peer.asee.org/22886,10.18260/1-2--22886
Flipping the Engineering Classroom: Results and Observations with Non-Engineering Students,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Steven Chene Chetcuti, United States Military Academy; Hans J. Thomas P.E., U.S. Military Academy; Brent J. Pafford, U.S. Military Academy",Tricks of the Trade,,New Engineering Educators,https://peer.asee.org/20511,10.18260/1-2--20511
Examining the Entrepreneurial Mindset of Senior Chemical Engineering Students as a Result of Exposure to the Epistemic Game “Nephrotex”,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kerry Michael Rogy; Cheryl A. Bodnar, University of Pittsburgh; Renee M. Clark, University of Pittsburgh","Design, Creativity and Critical Thinking in the Chemical Engineering Curriculum",,Chemical Engineering,https://peer.asee.org/20450,10.18260/1-2--20450
Understanding the Benefits of the Flipped Classroom in the Context of Sustainable Engineering,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jayne Marks, University of Pittsburgh; Kevin J. Ketchman, University of Pittsburgh; David R. Riley II, Pennsylvania State University, University Park; Lisa Riley Brown, Penn State University; Melissa M. Bilec, University of Pittsburgh",Innovative Teaching Techniques in the Classroom,,Civil Engineering,https://peer.asee.org/23228,10.18260/1-2--23228
College and Nonprofit Industry Partnership: Coupling Undergraduate Projects with K-12 Outreach Program to Enhance Engineering Education,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Deeksha Seth, Drexel University; John Joseph Carr Jr., New Jersey Academy for Aquatic Sciences; Angela  D. Wenger, New Jersey Academy for Aquatic Sciences ; Lisa D. McNair, Virginia Tech; James Louis Tangorra, Drexel University ",College Industry Partnerships Division Technical Session 2,,College Industry Partnerships,https://peer.asee.org/20177,10.18260/1-2--20177
A GIS-based Atmospheric Dispersion Modeling Project for Introductory Air Pollution Courses,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Andrew Ross Pfluger P.E., U.S. Military Academy; Philip J. Dacunto, Department of Geography and Environmental Engineering, United States Military Academy; Michael Hendricks, United States Military Academy",Sustainability and Hands-on Engineering Education,,Environmental Engineering,https://peer.asee.org/19944,10.18260/1-2--19944
Workforce Development in Mechatronics- A Three Year NSF-ATE Project,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Niaz Latif, Purdue University Calumet (College of Technology); Mohammad A. Zahraee, Purdue University Calumet (College of Technology); Aco Sikoski, Ivy Tech Community College; Branislav Rosul, College of DuPage",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/22791,10.18260/1-2--22791
"Living, Learning, and Staying:   The Impact of a Women in Engineering Living and Learning Community","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Cate Samuelson, University of Washington; Elizabeth Litzler, University of Washington; Candice L. Staples, University of Maryland; Paige E. Smith, University of Maryland, College Park; Catherine T. Amelink, Virginia Tech",WIED:  Strategies Beyond the Classroom,,Women in Engineering,https://peer.asee.org/22805,10.18260/1-2--22805
Active Learning Modules Assessments: An Update of Results by Gender and Ethnic Groups,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Ashland O. Brown, University of the Pacific; Daniel D. Jensen, U.S. Air Force Academy; Richard H. Crawford, University of Texas, Austin; Joseph J. Rencis P.E., Tennessee Technological University; Ella R. Sargent, University of the Pacific; Brock U Dunlap, University of Texas, Austin; Rachelle Kisst Hackett, University of the Pacific; Kathy Schmidt Jackson, Pennsylvania State University, University Park; Kyle A. Watson, University of the Pacific; Ismail I Orabi, University of New Haven; Jiancheng Liu, University of the Pacific; John J Wood, U.S. Air Force Academy; Christopher Allen Wejmar, University of the Pacific; Paul Henry Schimpf, Eastern Washington University; Chuan-Chiang Chen, California State Polytechnic University, Pomona","Attracting, Developing and Retaining Talented ME Students",,Mechanical Engineering,https://peer.asee.org/20024,10.18260/1-2--20024
"Integrating Study, Research, and Internships in a Year-long International Engineering Program Abroad","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Sigrid Berka, University of Rhode Island; Walter von Reinhart",International Division Technical Session 3,,International,https://peer.asee.org/20669,10.18260/1-2--20669
"Teamwork, Innovation, and Student Engagement in Technology Entrepreneurship – A Case Study","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Anthony Joseph, Pace University",Entrepreneurship & Engineering Innovation Education Session 3,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/23110,10.18260/1-2--23110
