Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Mirror Mirror: Reflection and the Building of Mindsets,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Joe Tranquillo, Bucknell University",Entrepreneurship & Engineering Innovation Division Technical Session 11,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/25724,10.18260/p.25724
Conversational Storytelling: Classroom Teaching through Story Parallels Entrepreneurial Need for Engagement,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Barbara A.  Karanian, Stanford University; Mona Eskandari, Stanford University; Ville Taajamaa, University of Turku",Entrepreneurship & Engineering Innovation Division Technical Session 8,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/26587,10.18260/p.26587
An Intensive Experiential Entrepreneurship Program (3-Day Startup),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Robert Gettens, Western New England University; Andrew Zimbroff, University of Nebraska, Lincoln; Harlan E. Spotts Jr., Western New England University; Cameron Houser, 3 Day Startup; Alexis Taylor, 3 Day Startup; Mary G. Schoonmaker, Western New England University",Entrepreneurship & Engineering Innovation Division Technical Session 1,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/26218,10.18260/p.26218
The Shark Tank Experience: How Engineering Students Learn to Become Entrepreneurs,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Tobias Haertel, TU Dortmund University; Claudius Terkowsky, TU Dortmund University; Dominik May, TU Dortmund University",Entrepreneurship & Engineering Innovation Division Technical Session 10,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/27018,10.18260/p.27018
Integrating e-Learning Modules into Engineering Courses to Develop an Entrepreneurial Mindset in Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Nadiye O. Erdil, University of New Haven; Ronald S. Harichandran, University of New Haven; Jean Nocito-Gobel, University of New Haven; Maria-Isabel Carnasciali, University of New Haven; Cheryl  Q. Li, University of New Haven",Entrepreneurship & Engineering Innovation Division Technical Session 1,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/25800,10.18260/p.25800
Students as Change Agents:  Leveraging Students to Infuse Innovation & Entrepreneurship into the Campus Ecosystem,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Rebecca Zarch, SageFox Consulting Group; Alan R. Peterfreund, SageFox Consulting Group; Leticia C. Britos Cavagnaro, Stanford University; Humera Fasihuddin, Stanford University",Entrepreneurship & Engineering Innovation Division Technical Session 5,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/25939,10.18260/p.25939
Opportunity to Grow and Explore: Lessons from a Bioinnovation Graduate Student Summer Internship Program at the U.S. Food and Drug Administration,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Anne-Marie Jacob Job, Tulane University; Rebecca Zarch, SageFox Consulting Group; Alan R. Peterfreund, SageFox Consulting Group; Donald  P. Gaver, Tulane University",Entrepreneurship & Engineering Innovation Division Technical Session 4,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/25839,10.18260/p.25839
Discovery to Market: Preparing Faculty and Graduate Students for Technology Commercialization and Entrepreneurship,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Nathalie Duval-Couetil, Purdue University, West Lafayette; Michael R. Ladisch, Purdue University, West Lafayette; Soohyun Yi, Purdue University",Entrepreneurship & Engineering Innovation Division Technical Session 1,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/26854,10.18260/p.26854
From Entrepreneur to Designer: The Transferable Design Principles of the Entrepreneur,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Freddy Solis, Purdue University, West Lafayette; Joseph Victor Sinfield, Purdue University, West Lafayette",Entrepreneurship & Engineering Innovation Division Technical Session 8,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/26970,10.18260/p.26970
"Curiosity, Connection, Creating Value: Improving Service Learning  by Applying the Entrepreneurial Mindset","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"John K. Estell, Ohio Northern University; David Reeping, Ohio Northern University; Heather Sapp, Ohio Northern University",Entrepreneurship & Engineering Innovation Division Technical Session 5,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/26621,10.18260/p.26621
