Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Students’ Teamwork Assessment based on Reflection, Peer Evaluations and Psychological Safety","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Seema C. Shah-Fairbank, California State Polytechnic University, Pomona; Jeyoung Woo P.E., California State Polytechnic University, Pomona; Kenneth Lamb P.E., California State Polytechnic University, Pomona; Jinsung Cho, California State Polytechnic University, Pomona",Innovative and Impactful Engineering Leadership Pedagogy,,Engineering Leadership Development,https://peer.asee.org/37774,10.18260/1-2--37774
Using a Structured Approach to Reflective Journaling in Engineering Leadership Development,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"John Donald, University of Guelph; Paul C. Hungler, Queen's University; Kaitlyn Brant, Queen's University ; Stephanie Diane Shaw, University of Guelph",Designing and Implementing Leadership Development Experiences for Engineering Students,,Engineering Leadership Development,https://peer.asee.org/35448,10.18260/1-2--35448
Meaning and Impact: A Review of Personal Leadership Portfolios,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Seth Claberon Sullivan, Texas A&M University; Beth Koufteros, Texas A&M University",Continuous Improvement in Engineering Leadership Development Programs,Diversity,Engineering Leadership Development,https://peer.asee.org/33088,10.18260/1-2--33088
A Narrative Inquiry into Pedagogical Approaches that Support the Development of Transversal Skills in Engineering Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Michele Norton, Texas A&M University; Behbood Ben Zoghi, Texas A&M University",Engineering Leadership Skills Development Across the Undergraduate-to-Workforce Transition,,Engineering Leadership Development,https://peer.asee.org/34023,10.18260/1-2--34023
Development of Leadership and Communication Skills in an Experiential Learning Project Management Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Angie Moussa, University of Massachusetts Lowell ; Yanfen Li, University of Massachusetts Lowell",Designing and Evaluating Engineering Leadership Programs,,Engineering Leadership Development,https://peer.asee.org/36972,10.18260/1-2--36972
Military Leadership for Engineers: A Comprehensive Look at Leadership from Army Doctrine to Engineering Coursework,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Brian J. Novoselich, U.S. Military Academy; Russell P. Lemler, U.S. Military Academy",Designing and Implementing Leadership Development Experiences for Engineering Students,,Engineering Leadership Development,https://peer.asee.org/34972,10.18260/1-2--34972
How Do Human Interaction Labs Contribute to Engineering Leadership Development Growth?,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Brett Tallman P.E., Montana State University, Bozeman; Werner Zorman, Harvey Mudd College",Innovative and Impactful Engineering Leadership Pedagogy,,Engineering Leadership Development,https://peer.asee.org/37255,10.18260/1-2--37255
A Continual Improvement Process for Teaching Leadership and Innovation Within a Community of Practice,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Marnie V. Jamieson, University of Alberta; John M. Shaw",Continuous Improvement in Engineering Leadership Development Programs,Diversity,Engineering Leadership Development,https://peer.asee.org/31950,10.18260/1-2--31950
A Leadership-Development Ecosystem for Engineering Graduate Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Teresa J. Didiano, University of Toronto; Annie Elisabeth Simpson, Troost Institute for Leadership Education in Engineering, University of Toronto; Doug Reeve P.Eng., University of Toronto",Designing and Evaluating Engineering Leadership Programs,,Engineering Leadership Development,https://peer.asee.org/36589,10.18260/1-2--36589
Leaders as Coaches,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Meg Handley, Pennsylvania State University, University Park; Dena Lang, Pennsylvania State University, University Park; Andrew Michael Erdman, Pennsylvania State University, University Park; John Jongho Park, Pennsylvania State University, University Park",Creating Impactful Learning Experiences for Engineering Leaders,Diversity,Engineering Leadership Development,https://peer.asee.org/33046,10.18260/1-2--33046
But How Do You Feel?,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Werner Zorman, Harvey Mudd College",Assessment of Engineering Leadership Development,Diversity,Engineering Leadership Development,https://peer.asee.org/30167,10.18260/1-2--30167
A Study of Alumni of the 'Leveraging Leadership for a Lifetime' Leadership Development Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ronald J. Bennett F.ABET, University of St. Thomas; Eugene Joseph Audette, University of St. Thomas; Elaine R. Millam, WorkWise Coaching & Consulting; Alanna K. Moravetz JD, Alanna Consulting LLC; Sheryl Niebuhr, University of St. Thomas and Sheryl Niebuhr Consulting LLC",Designing and Evaluating Engineering Leadership Programs,,Engineering Leadership Development,https://peer.asee.org/36613,10.18260/1-2--36613
Convergent Approaches for Developing Engineering Leadership in Undergraduates,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Meagan R. Kendall, University of Texas at El Paso; Debbie Chachra, Olin College of Engineering; Kate Roach, UCL; Emanuela Tilley, University College London; Kyle G. Gipson, James Madison University",Engineering Leadership Competency and Skill Development,,Engineering Leadership Development,https://peer.asee.org/30225,10.18260/1-2--30225
"An Overview of the Hornet Leadership Program in the College of Engineering & Computer Science at California State University, Sacramento","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Harindra Rajiyah, California State University, Sacramento; Lorenzo M. Smith Ph.D., California State University, Sacramento; Susan L. Holl, College of Engineering & Computer Science,  California State University, Sacramento",Designing and Evaluating Engineering Leadership Programs,,Engineering Leadership Development,https://peer.asee.org/36681,10.18260/1-2--36681
Understanding the Perceived Impact of Engineers’ Leadership Experiences in College,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"William J. Schell IV P.E., Montana State University; Bryce E. Hughes, Montana State University; Brett Tallman P.E., Montana State University",Literature and Research Perspectives on Engineering Leadership Development,Diversity,Engineering Leadership Development,https://peer.asee.org/31180,10.18260/1-2--31180
An Integrated Vision of Management and Leadership for Delivering 21st-century Civil Infrastructure,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Michael B. O'Connor, New York University; Elizabeth Zofia Bialek PE, American Society of Civil Engineers; East Bay Municipal Utility District; Susan Davis, American Society of Civil Engineers",Career Advancement Through Engineering Leadership Development,,Engineering Leadership Development,https://peer.asee.org/36674,10.18260/1-2--36674
Inclusive Leadership Development for Engineering Undergraduate Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Meg Handley, Pennsylvania State University; Mihee Park, Pennsylvania State University; Ashley N. Patterson, Pennsylvania State University; John Jongho Park, Pennsylvania State University",Innovative and Impactful Engineering Leadership Pedagogy,Diversity,Engineering Leadership Development,https://peer.asee.org/37315,10.18260/1-2--37315
The Engineering Leader of the Future:  Research and Perspectives,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Meg Handley, Pennsylvania State University, University Park; Jeffery M. Plumblee II, The Citadel; Andrew Michael Erdman, The Pennsylvania State University",Literature and Research Perspectives on Engineering Leadership Development,,Engineering Leadership Development,https://peer.asee.org/31096,10.18260/1-2--31096
Systems Thinking Concepts and Applications for Engineering Leadership Development,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"B.  Michael Aucoin, Leading Edge Management, LLC; Dennis Arthur Conners",Creating Impactful Learning Experiences for Engineering Leaders,,Engineering Leadership Development,https://peer.asee.org/33335,10.18260/1-2--33335
Flipped Classroom and Emotional Learning in an Engineering Leadership Development Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Dean H. Lang, Pennsylvania State University, University Park; Meg Handley, Pennsylvania State University, University Park; Andrew Michael Erdman, The Pennsylvania State University",Engineering Leadership Competency and Skill Development,Diversity,Engineering Leadership Development,https://peer.asee.org/30524,10.18260/1-2--30524
Adapting an NSF-Funded Professional Skills Curriculum to Train Engineers in Industry: A Case Study,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Mark Jason Luchini; David J. Cribbs, Jackson; Dirk Joel-Luchini Colbry, Michigan State University; Katy Luchini-Colbry, Michigan State University",Career Advancement Through Engineering Leadership Development,,Engineering Leadership Development,https://peer.asee.org/36648,10.18260/1-2--36648
Board 91 : The UTEP Edge: A Student Success Initiative for Developing High-impact Practices,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Peter Golding, University of Texas, El Paso; Mike Thomas Pitcher, University of Texas, El Paso; Celena Arreola, American Society for Engineering Education; Crystal Fernandez-Pena, University of Texas, El Paso; Helen Elizabeth Geller, University of Texas at El Paso; Diane Elisa Golding, University of Texas, El Paso; Melissa Stearns; Daniel Santiago  Torres, University of Texas, El Paso; Alejandro Rodriguez, UTEP Academic Technologies; Fernando Monroy, The University of Texas at El Paso; Sabastian Moncayo",Poster Session - Engineering Leadership Development Division ,,Engineering Leadership Development,https://peer.asee.org/30135,10.18260/1-2--30135
Engineering Leadership Styles Used in Industry Today,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Michele Fromel, Pennsylvania State University; Matthew Bennett; Lei Wei,  ELIM program, Pennsylvania State University; Meg Handley, Pennsylvania State University, University Park; Dena Lang, Pennsylvania State University, University Park; Andrew Michael Erdman, Pennsylvania State University, University Park","Advancing Research on Engineering Leaders’ Confidence, Careers, and Styles",,Engineering Leadership Development,https://peer.asee.org/32730,10.18260/1-2--32730
Engineering Futures: Updating a Successful Professional Development Program to Address New Challenges,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Katy Luchini-Colbry, Michigan State University; Christopher McComb, Pennsylvania State University, University Park; Julie Rojewski, Michigan State University; Astri Briliyanti, Michigan State University; Dirk Joel-Luchini Colbry, Michigan State University",Continuous Improvement in Engineering Leadership Development Programs,,Engineering Leadership Development,https://peer.asee.org/32724,10.18260/1-2--32724
Faculty Members’ Perceptions of Engineering Students’ Preparedness for Leadership Competencies,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Hwangbo Bae, University of Florida; Madeline Polmear, University of Florida; Denise Rutledge Simmons P.E., University of Florida",Career Advancement Through Engineering Leadership Development,,Engineering Leadership Development,https://peer.asee.org/37182,10.18260/1-2--37182
Evaluating the Effectiveness of an Undergraduate Engineering Leadership Development Minor on Graduates,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"John D. Stevens, The Pennsylvania State University ; Dena Lang, Pennsylvania State University; Meg Handley, Pennsylvania State University; John Jongho Park; Paul Mittan, Penn State Engineering Leadership Development",Designing and Evaluating Engineering Leadership Programs,,Engineering Leadership Development,https://peer.asee.org/37107,10.18260/1-2--37107
Wisdom through Adversity: Situated Leadership Learning of Engineering Leaders,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Andrea Chan, Troost Institute for Leadership Education in Engineering (ILead); Cindy Rottmann, University of Toronto; Doug Reeve P.Eng., University of Toronto; Emily Moore P.Eng., University of Toronto; Milan Maljkovic, Troost Institute for Leadership Education in Engineering; Emily Macdonald-Roach",Engineering Leadership Skills Development Across the Undergraduate-to-Workforce Transition,,Engineering Leadership Development,https://peer.asee.org/35583,10.18260/1-2--35583
"Embracing Diversity, Equity, and Inclusion in Our Classroom and Teaching","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jena Shafai Asgarpoor, University of Nebraska, Lincoln; Meg Handley, Pennsylvania State University; Alisha L. Sarang-Sieminski, Franklin W. Olin College of Engineering; John Brooks Slaughter P.E., University of Southern California; Meagan C. Pollock, Engineer Inclusion; Homero Murzi, Virginia Polytechnic Institute and State University; Monica Farmer Cox, Ohio State University",Innovative and Impactful Engineering Leadership Pedagogy,Diversity,Engineering Leadership Development,https://peer.asee.org/37024,10.18260/1-2--37024
Engineering Leadership Development Program – a Tenth-year Review and Assessment,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Lawrence Holloway, University of Kentucky; Thomas Ward Lester, University of Kentucky; Joseph Anthony Colella, University of Kentucky College of Engineering",Assessment of Engineering Leadership Development,Diversity,Engineering Leadership Development,https://peer.asee.org/30414,10.18260/1-2--30414
"Perceived Importance of Leadership in their Future Careers Relative to Other Foundational, Technical and Professional Skills among Senior Civil Engineering Students","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Angela R. Bielefeldt, University of Colorado, Boulder",Engineering Leadership Competency and Skill Development,,Engineering Leadership Development,https://peer.asee.org/30869,10.18260/1-2--30869
Pilot Study: Impact of Coaching in Leadership Development for Engineering Undergraduate Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Seth C. Sullivan, Texas A&M University; Maria Polyzoi, Texas A&M University",Innovative and Impactful Engineering Leadership Pedagogy,,Engineering Leadership Development,https://peer.asee.org/37577,10.18260/1-2--37577
Counting Past Two: Engineers' Leadership Learning Trajectories,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Cindy Rottmann, University of Toronto; Doug Reeve P.Eng., University of Toronto; Serhiy Kovalchuk, University of Toronto; Mike Klassen, University of Toronto; Milan Maljkovic; Emily L. Moore, University of Toronto","Advancing Research on Engineering Leaders’ Confidence, Careers, and Styles",Diversity,Engineering Leadership Development,https://peer.asee.org/32552,10.18260/1-2--32552
Integrating Professional Skills and Leadership into an Undergraduate Engineering Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Harold Ackler, Boise State University; Heidi Reeder, Boise State University; Abbey Louie",Designing and Implementing Leadership Development Experiences for Engineering Students,,Engineering Leadership Development,https://peer.asee.org/34846,10.18260/1-2--34846
"Faculty, Student, and Practitioner Initial Conceptions of Leadership","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kenneth Lamb P.E., California State Polytechnic University, Pomona; Werner Zorman, Harvey Mudd College; Alicia M. Kinoshita, San Diego State University; Natalie Mladenov, San Diego State University",Literature and Research Perspectives on Engineering Leadership Development,,Engineering Leadership Development,https://peer.asee.org/30514,10.18260/1-2--30514
Examining the Engineering Leadership Literature: Community of Practice Style,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Cindy Rottmann, University of Toronto; Doug Reeve P.Eng., University of Toronto; Mike Klassen, University of Toronto; Serhiy Kovalchuk, University of Toronto; Qin Liu, University of Toronto; Alison Olechowski, University of Toronto; Madeleine Santia",Literature and Research Perspectives on Engineering Leadership Development,Diversity,Engineering Leadership Development,https://peer.asee.org/30470,10.18260/1-2--30470
Unanticipated Outcomes: Social and Academic Benefits for STEM Peer Mentors,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Adrienne Steele, Louisiana State University and A&M College; Warren N. Waggenspack Jr., Louisiana State University and A&M College; Joseph Learned Odenwald",Innovative and Impactful Engineering Leadership Pedagogy,Diversity,Engineering Leadership Development,https://peer.asee.org/37946,10.18260/1-2--37946
