Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Responding to the COVID Pandemic: Results and Reflections on Round-Table Discussions at ASEE 2020,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"John Tingerthal P.E., Northern Arizona University; Nicholas Tymvios, Bucknell University; Rachel Mosier P.E., Oklahoma State University; Kimberly Grau Talley P.E., Texas State University",Construction Engineering Division Technical Session 5,,"Architectural Engineering, Construction Engineering",https://peer.asee.org/37677,10.18260/1-2--37677
Community-engaged Learning in Construction Education: A Case Study,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Saeed Rokooei, Mississippi State University; Michelle Garraway, Mississippi State University; Ali Karji",Construction Engineering Division Technical Session 2,,Construction Engineering,https://peer.asee.org/36817,10.18260/1-2--36817
"Student Internships During Times of Pandemic: A Historical View of Pandemics, Recession and Their Effect on Education","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rachel Mosier P.E., Oklahoma State University; Heather N. Yates, Oklahoma State University; Sanjeev Adhikari, Kennesaw State University",Construction Engineering Division Technical Session 5,,"Architectural Engineering, Construction Engineering",https://peer.asee.org/37745,10.18260/1-2--37745
Direct Assessment of Student Learning Outcomes,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Yilmaz Hatipkarasulu, University of Texas at San Antonio; Guntulu S. Hatipkarasulu, Texas State University ",Construction Engineering Division Technical Session 2,,Construction Engineering,https://peer.asee.org/36983,10.18260/1-2--36983
Expectations for Future Health and Safety Professionals from Current Professionals in Construction,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Nicholas Tymvios, Bucknell University; John Gambatese, Oregon State University",Construction Engineering Division Technical Session 4,,Construction Engineering,https://peer.asee.org/37129,10.18260/1-2--37129
Shrinking the Construction Site,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Nicholas Tymvios, Bucknell University; Miles Book, Bucknell University",Construction Engineering Division Technical Session 4,,Construction Engineering,https://peer.asee.org/37713,10.18260/1-2--37713
Construction Education Delivery Method Changes During COVID-19: Student Perspectives,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sanjeev Adhikari, Kennesaw State University; Rachel Mosier P.E., Oklahoma State University; Sandeep Langar, The University of Texas at San Antonio",Construction Engineering Division Technical Session 5,,"Architectural Engineering, Construction Engineering",https://peer.asee.org/36840,10.18260/1-2--36840
Work in Progress: Gaming Our Way to Increased Math Self-efficacy and Opening the Gate to STEM Majors,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Krishna Prasad Kisi, Texas State University; Kimberly Grau Talley P.E., Texas State University; Snigdha Rangineni, Texas State University; Guntulu S. Hatipkarasulu, Texas State University; Bobbi J. Spencer, Texas State University",Construction Engineering Division Technical Session 1,,Construction Engineering,https://peer.asee.org/38164,10.18260/1-2--38164
The Perception of Sustainable Design and Construction: Case Study of Construction Students at Two Universities,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sanjeev Adhikari, Kennesaw State University; Caroline Murrie Clevenger P.E.; Rui Zhang, University of Colorado Denver",Construction Engineering Division Technical Session 2,Diversity,Construction Engineering,https://peer.asee.org/37882,10.18260/1-2--37882
Pedagogy to Teach BIM in Construction Management Curriculum,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sanjeev Adhikari, Kennesaw State University; Pavan Meadati, Kennesaw State University",Construction Engineering Division Technical Session 2,,Construction Engineering,https://peer.asee.org/37570,10.18260/1-2--37570
Gender Differences in Construction Management Students’ Sense of Belonging,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Luciana Debs, Purdue University Programs; Bhavya Rathna Kota, Purdue University at West Lafayette (PPI)",Construction Engineering Division Technical Session 5,Diversity,"Architectural Engineering, Construction Engineering",https://peer.asee.org/37220,10.18260/1-2--37220
