Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Learning Journals As A Cornerstone For Effective Experiential Learning In Undergraduate Engineering Design Courses,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Carolyn Conner Seepersad; Matthew Green, LeTourneau University; Kathy Schmidt, University of Texas-Austin",Teaching Design,,Design in Engineering Education,https://peer.asee.org/653,10.18260/1-2--653
Developing An Assessment Regime For Pan Mentoring In Creative Engineering Design,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Stephen Ekwaro-Osire, Texas Tech University; Peter Orono, Indiana University-Purdue University Indianapolis",Teams and Teamwork in Design,,Design in Engineering Education,https://peer.asee.org/1287,10.18260/1-2--1287
A Review Of Literature On Assessment Practices In Capstone Engineering Design Courses: Implications For Formative Assessment,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Michael Trevisan, Washington State University; Denny Davis, Washington State University; Steven Beyerlein, University of Idaho; Phillip Thompson, Seattle University; Olakunle Harrison, Tuskegee University",Assessing Design Coursework,,Design in Engineering Education,https://peer.asee.org/690,10.18260/1-2--690
Characterizing The Mentoring Process For Developing Effective Design Engineers,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Ann McKenna, Northwestern University; James Colgate, Northwestern University; Gregory Olson, Northwestern University",Teaching Design,,Design in Engineering Education,https://peer.asee.org/807,10.18260/1-2--807
Using A Systems Engineering Approach To Teach Middle School Science Concepts,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Matthew Mehalik, University of Pittsburgh; Yaron Doppelt, University of Pittsburgh; Christian Schunn, University of Pittsburgh",Design for Community and Environment,,Design in Engineering Education,https://peer.asee.org/1397,10.18260/1-2--1397
Assessment Framework For Capstone Design Courses,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Steven Beyerlein, University of Idaho; Denny Davis, Washington State University; Phillip Thompson, Seattle University; Michael Trevisan, Washington State University; Olakunle Harrison, Tuskegee University",Assessing Design Coursework,,Design in Engineering Education,https://peer.asee.org/842,10.18260/1-2--842
Design Is Design Is Design (Or Is It?): What We Say Vs. What We Do In Engineering Design Education,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"W. Lawrence Neeley, Stanford University; Sheri Sheppard, Stanford University; Larry Leifer, Stanford University",Design in Engineering Education Poster Session,,Design in Engineering Education,https://peer.asee.org/1288,10.18260/1-2--1288
Lessons Learned In Assessing Senior Engineering Capstone Design Course Learning With A Variation On The Tidee Design Team Readiness Assessment (Dtra) I And Ii,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Martha Green, Texas A&M University; Parag Ravindran, Texas A&M University; Rita Caso, Texas A&M University; Jeffrey Froyd; Xiafeng Li, Texas A&M University; L. Alan Minnick, Texas A&M University; Ram Shukla, Texas A&M University",Assessing Design Coursework,,Design in Engineering Education,https://peer.asee.org/730,10.18260/1-2--730
Revision Of Freshman Engineering Graphics To Support An Evolving Core Design Sequence,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"John Nastasi, Stevens Institute of Technology; Keith Sheppard, Stevens Institute of Technology; Constantin Chassapis, Stevens Institute of Technology",Teaching Design,,Design in Engineering Education,https://peer.asee.org/1240,10.18260/1-2--1240
2005 National Survey Of Engineering Capstone Design Courses,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Susannah Howe, Smith College; Jessica Wilbarger, Smith College",Capstone Design I,,Design in Engineering Education,https://peer.asee.org/1023,10.18260/1-2--1023
Using Rubrics For The Assessment Of Senior Design Projects,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"John K. Estell, Ohio Northern University; Juliet Hurtig, Ohio Northern University",Capstone Design I,,Design in Engineering Education,https://peer.asee.org/486,10.18260/1-2--486
Synthesis Of Teaching And Evaluation Activities For Development Of Professional Skills In A Capstone Design Course,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Juri Filatovs, North Carolina A&T State University; Devdas Pai, North Carolina A&T State University",Capstone Design II,,Design in Engineering Education,https://peer.asee.org/1310,10.18260/1-2--1310
Sustainable Development Design Projects For Engineering Freshmen,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Odis Griffin, Virginia Tech; Vinod Lohani, Virginia Tech; Jennifer Mullin, Virginia Tech; Jenny Lo, Virginia Tech",Design for Community and Environment,,Design in Engineering Education,https://peer.asee.org/556,10.18260/1-2--556
An Inter University Collaborative Undergraduate Research/Learning Experience For Product Platform Planning: Year 2,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Hansen Lukman, Bucknell University; Steven Shooter, Bucknell University; Fabrice Alizon, Bucknell University; Asli Sahin, Virginia Tech; Robert Stone, University of Missouri-Rolla; Janis Terpenny, Virginia Tech; Timothy Simpson, Pennsylvania State University; Soundar Kumara, Pennsylvania State University",Design Projects,,Design in Engineering Education,https://peer.asee.org/928,10.18260/1-2--928
Application Of Standard Design Tools To Specialty Engineering Disciplines,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Paul Santi, Colorado School of Mines",Teaching Design,,Design in Engineering Education,https://peer.asee.org/413,10.18260/1-2--413
How The Presence Of Women Affects The Performance Of Design Teams In A Predominately Male Environment,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Richard Bannerot, University of Houston",Teams and Teamwork in Design,,Design in Engineering Education,https://peer.asee.org/472,10.18260/1-2--472
Industry Sponsored Design Competition:  Opportunities And Challenges For A Capstone Senior Design Project,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Betsy Aller, Western Michigan University; Alamgir Choudhury, Western Michigan University; James Kamman, Western Michigan University; Jorge Rodriguez, Western Michigan University; Mohammed Elsamawal, Western Michigan University; Michael Desjardins, Western Michigan University",Design for Manufacture and Industry,,Design in Engineering Education,https://peer.asee.org/1340,10.18260/1-2--1340
An Integrated Approach To A One Semester Ship Design Experience At Uscga,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Todd Taylor, U.S. Coast Guard Academy; Kurt Colella, U.S. Coast Guard Academy; William Simpson, U.S. Coast Guard Academy",Design Projects,,Design in Engineering Education,https://peer.asee.org/210,10.18260/1-2--210
Teaching Technology Literacy: An Opportunity For Design Faculty?,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"David Ollis, North Carolina State University; John Krupczak, Hope College",Design in Engineering Education Poster Session,,Design in Engineering Education,https://peer.asee.org/367,10.18260/1-2--367
Engaging Ece Students In The Practice Of Engineering,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"David Voltmer, Rose-Hulman Institute of Technology; Bruce Ferguson, Rose-Hulman Institute of Technology",Design Methods and Concepts,,Design in Engineering Education,https://peer.asee.org/1424,10.18260/1-2--1424
Multi Campus Collaborations Among Undergraduate Design Teams:  Opportunities And Challenges,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Carla Zoltowski, Purdue University; William Oakes, Purdue University; Barrett Myers, Purdue University",Teams and Teamwork in Design,,Design in Engineering Education,https://peer.asee.org/1200,10.18260/1-2--1200
Developing A Supplemental Assessment Document For Abet Certification: How Capstone Design Classes Can Help,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Jennifer Miskimins, Colorado School of Mines; Ramona Graves, Colorado School of Mines; Craig Van Kirk, Colorado School of Mines",Assessing Design Coursework,,Design in Engineering Education,https://peer.asee.org/484,10.18260/1-2--484
An Undergraduate Capstone Design Experience Utilizing Student Engineer   Student Manager Teams,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Kenneth Soda, U.S. Air Force Academy; Gregory Toussaint, U.S. Air Force Academy; Albert Batten, U.S. Air Force Academy",Capstone Design II,,Design in Engineering Education,https://peer.asee.org/864,10.18260/1-2--864
Design For Frontier Contexts: Classroom Assessment Of A New Design Methodology With Humanitarian Applications,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Matthew Green, LeTourneau University; Julie Linsey, University of Texas-Austin; Carolyn Conner Seepersad; Kathy Schmidt; Kristin Wood, University of Texas-Austin",Design for Community and Environment,,Design in Engineering Education,https://peer.asee.org/571,10.18260/1-2--571
