Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Variations in Reflections as a Method for Teaching and Assessment of Engineering Ethics ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Angela R. Bielefeldt, University of Colorado, Boulder; Madeline Polmear, University of Florida; Chris Swan, Tufts University; Daniel Knight, University of Colorado Boulder; Nathan E. Canney",Assessing Ethics Learning,,Engineering Ethics,https://peer.asee.org/35485,10.18260/1-2--35485
Ethical Development Through the Use of Fiction in a Project-based Engineering Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Rob Sleezer, Minnesota State University, Mankato; Rebecca A. Bates, Minnesota State University, Mankato",Innovating Ethics Curriculum and Instruction,,Engineering Ethics,https://peer.asee.org/34586,10.18260/1-2--34586
Experiencing Ethical Engineering Practice,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Dayoung Kim, Purdue University, West Lafayette; Justin L. Hess, Purdue University, West Lafayette; Nicholas D. Fila, Iowa State University",Research on Engineering Ethics Education and Practice,Diversity,Engineering Ethics,https://peer.asee.org/34632,10.18260/1-2--34632
Many Facets of Imagination: What Really Matters in Engineering Ethics Instruction?   ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Yousef Jalali, Virginia Tech ; Scott A. Civjan, University of Massachusetts Amherst",Reimagining Engineering Ethics,Diversity,Engineering Ethics,https://peer.asee.org/34951,10.18260/1-2--34951
Work in Progress: How Should We Decide? The Application of Ethical Reasoning to Decision Making in Difficult Cases,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Natalie C.T. Van Tyne P.E., Virginia Tech",Ethical Reasoning and Decision Making,,Engineering Ethics,https://peer.asee.org/35643,10.18260/1-2--35643
Ethics in Engineering or Engineering in Ethics? ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Grant A. Fore, Indiana University Purdue University, Indianapolis; Justin L. Hess, Purdue University; Andrew Katz, Virginia Tech",Reimagining Engineering Ethics,Diversity,Engineering Ethics,https://peer.asee.org/34590,10.18260/1-2--34590
Mapping Concepts Engineering Students in China Use to Think about Ethics,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Rockwell Franklin Clancy III, University of Michigan-Shanghai Jiao Tong University Joint Institute; Charlemagne Manuel, University of Michigan Shanghai Jiao Tong University Joint Institute; Richard James Clancy, University of Colorado Boulder",Research on Engineering Ethics Education and Practice,,Engineering Ethics,https://peer.asee.org/34952,10.18260/1-2--34952
What Can We Learn from Character Education? A Literature Review of Four Prominent Virtues in Engineering Education,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jessica Koehler, Wake Forest University; Olga Pierrakos, Wake Forest University ; Michael Lamb, Wake Forest University; Alana Demaske, Wake Forest University; Carlos Santos, Wake Forest University; Michael D. Gross, Wake Forest University; Dylan Franklin Brown, Wake Forest University",Reimagining Engineering Ethics,Diversity,Engineering Ethics,https://peer.asee.org/35497,10.18260/1-2--35497
"Let’s Get Ethical: Incorporating ""The Office"" and Engaging Practices into an Ethics Module for Capstone Students","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Joshua Gargac, University of Mount Union",New Media for Ethics Education,,Engineering Ethics,https://peer.asee.org/34920,10.18260/1-2--34920
Ethics in Data Science Education,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Karen C. Davis, Miami University",New Areas of Ethical Inquiry,,Engineering Ethics,https://peer.asee.org/34589,10.18260/1-2--34589
Piloting an Adaptive Ethical Decision-making Tool for Engineering Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Vignesh Subbian, University of Arizona; Linda R. Shaw, University of Arizona",Ethical Reasoning and Decision Making,,Engineering Ethics,https://peer.asee.org/35056,10.18260/1-2--35056
A Simulation for Exploring Ethical Situations that Arise from Conflicting Product Goals,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Allen R. White, Rose-Hulman Institute of Technology",New Media for Ethics Education,,Engineering Ethics,https://peer.asee.org/34052,10.18260/1-2--34052
Conceptualizing a Theory of Ethical Behavior in Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Luan Minh Nguyen, Iowa State University ; Cristina Poleacovschi, Iowa State University; Kasey M. Faust, University of Texas at Austin; Kate Padgett Walsh, Iowa State University; Scott Grant Feinstein; Cassandra Rutherford, Iowa State University",Reimagining Engineering Ethics,Diversity,Engineering Ethics,https://peer.asee.org/34324,10.18260/1-2--34324
"Equity, Inclusion, and Ethics: Adapting a Mentoring Curriculum to Develop an Ethics Workshop for Engineering Students","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Katy Luchini-Colbry, Michigan State University; Melissa McDaniels, Michigan State University",Innovating Ethics Curriculum and Instruction,Diversity,Engineering Ethics,https://peer.asee.org/34583,10.18260/1-2--34583
Curriculum Development for Cyber Ethics with a Focus on Law Enforcement,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Joseph Benin, U.S. Coast Guard Academy; William Randall, U.S. Coast Guard Academy",New Areas of Ethical Inquiry,,Engineering Ethics,https://peer.asee.org/34364,10.18260/1-2--34364
Integrating Ethics into the Curriculum Through Design Courses,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Scott A. Civjan, University of Massachusetts, Amherst; Nicholas Tooker, University of Massachusetts, Amherst",Ethical Design,,Engineering Ethics,https://peer.asee.org/34841,10.18260/1-2--34841
Work in Progress: Ethical Responsibility Formation of Students in a Nuclear Engineering Course Through Inquiry Learning,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Minha R. Ha, York University; Joshua Racette, McMaster University; Shinya Nagasaki, McMaster University",New Areas of Ethical Inquiry,Diversity,Engineering Ethics,https://peer.asee.org/35631,10.18260/1-2--35631
Developing and Applying Knowledge and Skills in Ethics and Professional Morality: An Evidence-based Practice Paper,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Donald Winiecki, Boise State University; Lynn Catlin P.E., Boise State University; Harold Ackler, Boise State University",Ethical Design,,Engineering Ethics,https://peer.asee.org/34423,10.18260/1-2--34423
Health Stress and Support System Narratives of Engineering Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Greg Rulifson P.E., U.S. Agency for International Development; Angela R. Bielefeldt, University of Colorado Boulder",Research on Engineering Ethics Education and Practice,Diversity,Engineering Ethics,https://peer.asee.org/34722,10.18260/1-2--34722
Work in Progress: A One-page Ethical Checklist for Engineers,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Elizabeth A. Debartolo, Rochester Institute of Technology; Wade L. Robison, Rochester Institute of Technology; Sarah Aileen Brownell, Rochester Institute of Technology",Innovating Ethics Curriculum and Instruction,,Engineering Ethics,https://peer.asee.org/35598,10.18260/1-2--35598
Building Better Worlds: An Interdisciplinary Approach to Engineering Ethics Pedagogy,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Amy Schroeder, University of Southern California",Ethical Design,Diversity,Engineering Ethics,https://peer.asee.org/34235,10.18260/1-2--34235
Student Perceptions of an Ethics Intervention: Exploration across Three Course Types,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Madeline Polmear, University of Florida; Angela R. Bielefeldt, University of Colorado Boulder; Nathan E. Canney, CYS Structural Engineers Inc.; Chris Swan, Tufts University; Daniel Knight, University of Colorado Boulder",Research on Engineering Ethics Education and Practice,,Engineering Ethics,https://peer.asee.org/35229,10.18260/1-2--35229
Using Qualitative Data to Further Examine Flagged Items from the Engineering Ethics Reasoning Instrument (EERI),"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Peter Wesley Odom, Purdue University, West Lafayette",Assessing Ethics Learning,,Engineering Ethics,https://peer.asee.org/35469,10.18260/1-2--35469
Science Fiction as an Entry Point for Ethical Frameworks in Engineering and Computer Science Education,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Valerie H. Summet, Rollins College; Rebecca A. Bates, Minnesota State University, Mankato",New Media for Ethics Education,,Engineering Ethics,https://peer.asee.org/35180,10.18260/1-2--35180
Measuring Curriculum Effectiveness for Developing Principled Leaders in an Undergraduate Engineering Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"David S. Greenburg, The Citadel; Robert J. Rabb P.E., The Citadel",Assessing Ethics Learning,Diversity,Engineering Ethics,https://peer.asee.org/34960,10.18260/1-2--34960
Ethics in Undergraduate Construction Curricula: A Two-stage Exploratory Sequential Approach to Developing and Piloting the HETC Survey,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kenneth Stafford Sands II, Florida Gulf Coast University; Annie R. Pearce, Virginia Polytechnic Institute and State University; Denise Rutledge Simmons P.E., University of Florida; Min Jae Suh, Sam Houston State University; Christine Marie Fiori, Drexel University",New Areas of Ethical Inquiry,,Engineering Ethics,https://peer.asee.org/34591,10.18260/1-2--34591
